Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,974;Q1;87;14;22;543;61;22;2,77;38,79;21,21;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
2;21184;"Journal of Quality Technology";journal;"00224065";0,967;Q1;94;45;116;655;147;116;1,21;14,56;22,06;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,798;Q1;58;81;217;1193;96;215;0,32;14,73;9,92;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,583;Q1;44;90;228;940;140;228;0,49;10,44;30,12;8;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Instrumentation (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
5;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,527;Q1;84;26;74;740;48;74;0,51;28,46;6,67;1;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
6;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,514;Q2;118;60;163;998;137;157;0,81;16,63;15,38;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
7;22473;"Quality Progress";journal;"0033524X";0,439;Q2;37;145;239;482;76;239;0,32;3,32;23,33;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;13757;"Process Safety Progress";journal;"15475913, 10668527";0,372;Q2;46;36;117;376;50;112;0,36;10,44;10,45;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
9;13832;"Quality Engineering";journal;"15324222, 08982112";0,340;Q2;48;84;168;615;43;163;0,23;7,32;19,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;20013;"Software Quality Journal";journal;"09639314, 15731367";0,238;Q3;49;14;38;328;11;38;0,20;23,43;36,00;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
11;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,177;Q3;15;0;81;0;17;75;0,04;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
12;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,159;Q4;68;22;79;301;14;79;0,20;13,68;21,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
13;22718;"Journal of the IEST";journal;"10984321";0,124;Q4;14;15;47;94;10;47;0,21;6,27;18,92;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
14;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,113;Q4;10;29;53;145;3;52;0,07;5,00;12,90;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
15;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;0;32;0;2;32;0,09;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
16;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";;-;79;24;0;742;0;0;0,00;30,92;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
17;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";;-;35;64;0;356;0;0;0,00;5,56;9,62;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
