Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";1,269;Q1;17;8;13;180;21;13;1,00;22,50;8,70;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,092;Q2;93;86;289;2613;364;284;1,19;30,38;13,10;12;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;17392;"Soils and Foundations";journal;"00380806";0,859;Q1;103;75;220;1440;232;215;1,03;19,20;6,13;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;27787;"Journal of Oceanography";journal;"09168370";0,803;Q2;81;81;279;2501;335;276;1,22;30,88;16,12;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
5;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,702;Q1;35;31;66;1166;87;65;1,63;37,61;10,98;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
6;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,624;Q2;58;23;66;453;46;65;0,67;19,70;9,23;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
7;22623;"Geochemical Journal";journal;"00167002";0,566;Q2;67;50;156;2244;169;154;1,04;44,88;20,75;4;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
8;14023;"Paleontological Research";journal;"13428144";0,550;Q2;30;27;73;1701;67;73;0,41;63,00;23,08;3;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,329;Q3;39;45;2;659;1;2;0,50;14,64;9,24;4;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
10;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,305;Q3;22;35;115;417;54;115;0,39;11,91;2,63;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
11;13019;"Plankton Biology and Ecology";journal;"13430874";0,296;Q3;24;0;37;0;27;36;0,80;0,00;0,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,246;Q3;25;14;80;197;19;80;0,21;14,07;20,45;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,212;Q2;12;0;19;0;4;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
14;25177;"Chikei";journal;"03891755";0,194;Q3;14;20;49;701;12;49;0,22;35,05;8,33;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
15;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,185;Q3;15;20;54;461;11;54;0,20;23,05;12,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;27650;"Geographical Review of Japan";journal;"21851727";0,180;Q3;11;44;148;1503;19;148;0,13;34,16;16,39;1;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;29821;"Antarctic Record";journal;"00857289";0,156;Q3;10;15;56;153;9;56;0,18;10,20;8,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;145401;"Polar Bioscience";journal;"13446231";0,155;Q3;12;27;9;795;4;9;0,44;29,44;15,58;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;23223;"Journal of Geosciences";journal;"04492560";0,149;Q3;18;8;36;271;8;36;0,18;33,88;5,56;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
20;54337;"La Mer";journal;"05031540";0,140;Q3;12;14;40;360;3;40;0,11;25,71;11,54;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
21;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,129;Q4;5;3;19;64;1;18;0,00;21,33;22,22;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
22;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,127;Q3;24;28;49;451;15;49;0,33;16,11;4,69;2;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
23;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,121;-;7;12;31;0;0;31;0,00;0,00;38,89;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
24;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,118;Q4;13;8;58;347;9;56;0,11;43,38;11,76;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,118;Q3;11;0;78;0;5;78;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
26;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,114;Q4;12;6;6;179;1;6;0,17;29,83;0,00;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
27;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,113;Q4;8;1;10;65;3;10;0,33;65,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
28;21100220353;"11th International Conference on Fracture 2005, ICF11";conference and proceedings;"-";0,108;-;13;0;1082;0;49;1073;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
30;13897;"Fossils";journal;"00229202";0,103;Q4;11;10;59;321;4;58;0,11;32,10;25,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
31;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,103;-;11;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
32;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,102;Q4;5;2;9;98;0;9;0,00;49,00;33,33;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
33;76046;"Fundamentals of the World Gas Industry";conference and proceedings;"-";0,101;-;0;0;22;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
34;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,101;Q4;8;17;30;231;0;30;0,00;13,59;5,71;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
35;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;11;42;112;0;40;0,00;10,18;22,22;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
36;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,100;Q4;7;15;38;178;1;38;0,00;11,87;10,81;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
37;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;16;42;233;2;42;0,08;14,56;9,52;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
38;5100152409;"Antarctic Meteorite Research";journal;"13434284";;-;3;4;0;154;0;0;0,00;38,50;16,67;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"2006";"Earth-Surface Processes; Geology; Space and Planetary Science";"Earth and Planetary Sciences"
39;23265;"Memoirs of National Institute of Polar Research, Special Issue";journal;"03860744";;-;4;16;0;543;0;0;0,00;33,94;23,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1978, 2006";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
40;5800173388;"Plankton and Benthos Research";journal;"18808247";;-;24;26;0;920;0;0;0,00;35,38;25,71;4;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
