Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29390;"Gender and Education";journal;"13600516, 09540253";1,652;Q1;75;40;85;1687;181;85;1,58;42,18;73,08;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
2;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,279;Q1;80;45;73;1630;165;73;1,61;36,22;80,39;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
3;24274;"Social Politics";journal;"10724745, 14682893";1,034;Q1;65;21;56;1295;132;54;2,95;61,67;85,71;11;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
4;21255;"Feminist Economics";journal;"14664372, 13545701";0,967;Q1;71;19;67;1007;131;65;1,02;53,00;75,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,886;Q1;132;35;113;1457;244;110;1,95;41,63;60,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,770;Q1;95;29;84;1787;197;83;1,81;61,62;76,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,656;Q1;57;31;98;1216;85;75;0,72;39,23;92,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,605;Q1;113;37;125;1695;197;123;1,31;45,81;79,07;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
9;24359;"Women's Studies International Forum";journal;"02775395";0,554;-;71;56;120;2384;132;118;0,84;42,57;94,74;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;11700154719;"Gender in Management";journal;"17542413";0,413;Q1;66;48;122;1627;120;122;0,86;33,90;67,57;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,383;Q1;66;40;155;1054;95;117;0,54;26,35;92,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,343;Q1;54;30;84;1293;74;84;0,71;43,10;43,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;5700168400;"Feminist Media Studies";journal;"14680777";0,252;Q2;57;38;120;1185;65;57;0,44;31,18;80,77;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
14;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,235;Q2;35;28;77;906;18;70;0,17;32,36;96,15;2;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
15;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,234;Q2;55;23;87;597;48;76;0,59;25,96;100,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;145733;"Sexualities";journal;"14617382, 13634607";0,215;Q2;73;32;78;1371;64;72;0,72;42,84;66,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q2); Anthropology (Q3)";"Social Sciences"
17;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,215;Q2;20;25;27;402;1;21;0,04;16,08;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
18;14724;"Gender and History";journal;"09535233, 14680424";0,206;Q2;36;31;84;2505;51;81;0,52;80,81;65,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;23634;"Gender and Development";journal;"13552074, 13649221";0,190;Q2;50;29;89;388;28;85;0,29;13,38;86,05;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
20;4700152759;"Journal of Bisexuality";journal;"15299716";0,188;Q2;42;38;105;1082;33;98;0,30;28,47;71,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
21;7600153110;"Hawwa";journal;"15692078, 15692086";0,146;Q3;14;17;40;715;14;39;0,32;42,06;73,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;23596;"Feminist Review";journal;"14664380, 01417789";0,145;Q3;55;34;145;783;44;124;0,30;23,03;90,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
23;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,140;Q3;12;27;28;580;5;25;0,18;21,48;96,43;5;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
24;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,138;Q3;33;18;61;328;18;61;0,21;18,22;100,00;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
25;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,134;Q3;49;19;48;636;25;48;0,49;33,47;66,67;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,132;Q3;31;10;34;470;15;34;0,42;47,00;90,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
27;5700169025;"Women's Writing";journal;"17475848, 09699082";0,131;Q3;16;0;79;0;7;79;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
28;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,125;Q3;26;47;96;1702;18;93;0,17;36,21;86,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
29;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q3;18;29;94;326;14;90;0,16;11,24;75,00;9;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;23043;"Asian Journal of Women's Studies";journal;"12259276";0,115;Q3;19;14;51;491;6;50;0,15;35,07;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
31;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,106;Q4;13;23;92;697;6;83;0,04;30,30;90,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
32;700147308;"Feminist Theory";journal;"14647001";0,106;Q4;51;19;40;759;21;40;0,50;39,95;90,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q4)";"Social Sciences"
33;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,104;Q4;53;30;35;1083;14;34;0,40;36,10;75,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;144966;"Feminist Legal Studies";journal;"09663622";0,103;Q4;35;19;19;645;14;18;0,74;33,95;78,95;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
35;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;34;77;566;1;77;0,02;16,65;80,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;89;254;817;20;236;0,07;9,18;78,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
37;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;19;0;926;0;0;0,00;48,74;82,14;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
38;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;29;521;6;25;0,21;34,73;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
39;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;22;26;766;15;23;0,58;34,82;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
40;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;52;65;4;50;0,08;3,82;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
41;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;16;35;426;1;28;0,05;26,63;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
42;24329;"Women's Studies";journal;"00497878";;-;18;35;92;910;18;81;0,19;26,00;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
