Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,282;Q1;388;30;107;13346;3613;106;27,53;444,87;28,57;8;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,404;Q1;298;28;86;4278;2233;85;23,45;152,79;26,80;2;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;146172;"Cell Metabolism";journal;"15504131, 19327420";11,675;Q1;345;244;665;10023;9839;641;13,36;41,08;35,02;20;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,169;Q1;237;25;84;3528;1342;81;11,79;141,12;39,29;5;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";6,005;Q1;385;371;1090;23875;9940;865;9,99;64,35;34,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16615;"Plant Physiology";journal;"00320889, 15322548";3,868;Q1;362;583;1472;40034;10118;1400;6,48;68,67;38,49;21;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19908;"New Phytologist";journal;"14698137, 0028646X";3,700;Q1;305;525;1491;32919;10560;1303;6,68;62,70;34,49;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13096;"BMC Biology";journal;"17417007";3,598;Q1;129;113;329;6482;1728;273;5,32;57,36;36,65;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100203113;"Comprehensive Physiology";journal;"20404603";3,455;Q1;121;60;172;18321;1553;172;7,82;305,35;36,91;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100369734;"Neurobiology of Stress";journal;"23522895";3,007;Q1;55;27;34;2354;210;31;6,18;87,19;50,40;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,897;Q1;230;135;897;11084;6337;886;6,41;82,10;44,66;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,859;Q1;293;507;1535;34960;9716;1511;6,05;68,95;39,03;27;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23460;"Journal of General Physiology";journal;"00221295, 15407748";2,775;Q1;139;82;334;4669;1133;262;3,24;56,94;29,97;2;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,757;Q1;237;221;622;14806;3921;594;6,00;67,00;35,50;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,624;Q1;244;181;750;8786;3833;648;5,11;48,54;36,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,548;Q1;181;227;591;13426;2962;582;4,97;59,15;35,41;11;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;24006;"Physiology";journal;"15489213, 15489221";2,330;Q1;144;51;168;4396;777;131;4,35;86,20;39,45;3;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,320;Q1;109;68;203;4577;1121;195;5,05;67,31;30,93;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,262;Q1;176;90;372;5461;1779;368;4,50;60,68;36,26;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,203;Q1;224;184;744;10700;3259;736;4,24;58,15;44,12;5;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23478;"Journal of Physiology";journal;"00223751, 14697793";2,192;Q1;266;597;1420;35811;5440;1215;3,66;59,98;34,19;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
23;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,101;Q1;192;359;1105;12395;4128;804;3,04;34,53;35,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,010;Q1;181;237;650;13989;2880;630;4,54;59,03;38,67;12;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,938;Q1;126;202;607;8149;2515;571;4,10;40,34;38,04;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,877;Q1;191;227;637;12641;2577;620;3,86;55,69;37,92;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28707;"Angiogenesis";journal;"15737209, 09696970";1,875;Q1;101;38;170;2165;736;169;4,81;56,97;46,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,872;Q1;201;209;703;12176;2385;610;3,25;58,26;41,51;4;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;18452;"Cell Calcium";journal;"15321991, 01434160";1,831;Q1;128;78;281;6043;1012;275;3,87;77,47;35,71;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,824;Q1;211;548;1862;25264;5398;1532;2,76;46,10;35,35;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100215107;"Frontiers in Physiology";journal;"1664042X";1,814;Q1;158;663;1287;43150;5479;1200;4,19;65,08;37,22;25;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,767;Q1;204;278;808;16675;3326;802;4,12;59,98;44,71;10;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,723;Q1;190;289;963;15978;3318;892;3,43;55,29;38,17;7;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,683;Q1;115;48;129;2936;441;125;3,36;61,17;40,55;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,674;Q1;267;475;1724;30242;4502;1709;2,45;63,67;29,34;4;0;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,669;Q1;224;331;1131;17321;4032;1065;3,37;52,33;33,83;14;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29551;"Bone";journal;"87563282";1,667;Q1;224;274;1078;14114;4811;1041;4,40;51,51;40,08;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,654;Q1;133;113;519;5153;1694;412;3,57;45,60;30,38;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;Q1;176;186;452;11081;1376;440;2,80;59,58;38,48;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
40;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,589;Q1;145;167;542;10334;1852;531;3,37;61,88;36,52;0;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,579;Q1;260;383;1282;16817;3859;1070;2,92;43,91;30,90;11;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,543;Q1;194;279;793;15358;2695;782;3,13;55,05;37,79;8;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,538;Q1;95;194;526;9188;2088;505;3,70;47,36;38,35;4;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,511;Q1;170;108;430;6119;1596;425;3,62;56,66;40,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100433120;"Microbiology spectrum";journal;"21650497";1,506;Q1;87;219;300;30943;909;300;3,17;141,29;33,40;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1); Cell Biology (Q2); Genetics (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
46;21100776051;"Conservation Physiology";journal;"20511434";1,466;Q1;54;84;158;6526;581;156;2,98;77,69;42,69;19;0;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;35934;"Physiological Genomics";journal;"15312267, 10948341";1,448;Q2;125;94;263;5235;789;251;3,16;55,69;33,25;6;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;19602;"Advances in Microbial Physiology";journal;"00652911";1,447;Q2;72;13;35;3045;106;1;3,76;234,23;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;17807;"Tree Physiology";journal;"0829318X, 17584469";1,433;Q2;147;112;388;6602;1356;348;3,06;58,95;35,75;4;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,417;Q2;102;76;273;4209;679;264;2,35;55,38;38,55;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
51;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,413;Q2;88;17;90;354;196;86;1,92;20,82;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Sensory Systems (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
52;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,412;Q2;112;562;1233;26427;6037;1233;5,35;47,02;41,07;22;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,411;Q2;126;155;451;7697;1021;443;2,19;49,66;44,66;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
54;23752;"Hypertension Research";journal;"13484214, 09169636";1,383;Q2;104;148;498;5377;1392;398;3,15;36,33;38,46;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,341;Q2;86;46;148;2674;458;142;2,71;58,13;43,92;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;19814;"Mycologia";journal;"00275514, 15572536";1,324;Q2;128;95;322;4884;935;321;2,63;51,41;32,31;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,310;Q2;90;43;156;1197;407;152;2,44;27,84;35,11;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
58;14409;"Chronobiology International";journal;"15256073, 07420528";1,260;Q2;119;142;403;6710;1297;392;2,69;47,25;48,58;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,247;Q2;108;126;261;7703;923;252;3,68;61,13;43,07;8;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,244;Q2;159;209;653;12546;2315;649;3,59;60,03;40,35;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,225;Q2;114;160;522;6588;1368;469;2,54;41,18;34,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
62;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,222;Q2;115;102;438;6733;1140;435;2,33;66,01;38,95;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,221;Q2;4;3;1;121;2;1;2,00;40,33;22,22;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
64;5300152235;"Neuroscience Bulletin";journal;"16737067";1,204;Q2;66;68;265;3563;716;251;2,61;52,40;43,05;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,193;Q2;140;466;1480;15513;3739;1236;2,56;33,29;31,72;61;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,187;Q2;159;368;850;18702;3068;848;3,27;50,82;44,51;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;19622;"Archaea";journal;"14723646, 14723654";1,185;Q2;48;21;70;1267;202;67;2,13;60,33;46,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,185;Q2;110;79;278;4413;1099;265;4,02;55,86;37,87;5;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,169;Q2;167;366;1020;9145;2405;834;2,24;24,99;39,31;42;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;19038;"Microcirculation";journal;"10739688, 15498719";1,101;Q2;93;64;187;3793;494;183;2,55;59,27;41,07;6;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19560;"Stress";journal;"16078888, 10253890";1,097;Q2;94;72;213;3502;605;211;2,68;48,64;49,45;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
72;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,081;Q2;70;21;101;1004;236;96;2,11;47,81;43,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,041;Q2;98;109;263;4907;1028;258;3,41;45,02;30,36;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,037;Q2;82;38;103;1693;251;100;2,27;44,55;35,88;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;23360;"BMC Physiology";journal;"14726793";1,016;Q2;50;8;32;361;87;32;2,53;45,13;47,22;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,003;Q2;89;90;271;4954;866;271;3,29;55,04;52,42;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100454943;"Physiological Reports";journal;"2051817X";0,976;Q2;59;380;789;15991;1637;778;2,07;42,08;35,85;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100398001;"Bone Research";journal;"20954700, 20956231";0,970;Q2;65;27;71;1911;572;70;9,45;70,78;41,79;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;23377;"Chemical Senses";journal;"0379864X, 14643553";0,970;Q2;112;85;203;4772;563;197;2,64;56,14;41,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
