Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,329;Q1;88;45;119;3324;302;119;2,26;73,87;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,710;Q1;77;36;166;5778;234;110;1,07;160,50;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;4700152639;"American Museum Novitates";book series;"00030082";0,966;Q1;43;30;95;1287;160;95;1,59;42,90;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q1;61;45;104;1641;83;98;0,74;36,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;85143;"Records of the Australian Museum";journal;"00671975";0,539;Q1;24;7;43;155;52;42;1,09;22,14;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
6;6000159531;"International Journal of Cultural Property";journal;"09407391";0,303;Q1;27;20;74;828;44;74;0,57;41,40;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;96;300;41;92;0,34;11,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
8;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,298;Q1;18;14;40;552;36;33;0,91;39,43;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,249;Q1;28;16;46;481;24;40;0,47;30,06;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,220;Q1;12;38;155;982;22;145;0,16;25,84;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
11;16546;"Public Historian";journal;"02723433, 15338576";0,130;Q2;20;25;101;592;21;86;0,21;23,68;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
12;5900152861;"Visual Resources";journal;"01973762";0,105;Q2;11;20;70;878;15;66;0,08;43,90;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
13;5900153340;"Museum International";journal;"13500775, 14680033";0,102;Q3;23;14;129;133;12;114;0,08;9,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
14;21100201041;"Terra Sebus";journal;"20669143";0,191;Q2;8;24;85;649;12;84;0,16;27,04;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
15;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,114;-;5;0;47;0;11;45;0,00;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
16;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,109;-;4;0;38;0;10;36;0,26;0,00;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
17;21100200441;"Glasnik SED";journal;"03512908";0,112;Q2;8;46;173;372;9;149;0,04;8,09;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q2); Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
18;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,115;Q2;15;26;61;1245;9;61;0,10;47,88;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
19;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,129;Q2;27;15;27;160;6;27;0,21;10,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
20;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;15;36;872;6;35;0,08;58,13;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
21;6000152770;"Museum";journal;"00274089";0,102;Q3;4;31;157;0;5;110;0,04;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
22;69608;"ARTnews";journal;"00043273";0,101;Q3;3;112;268;0;4;219;0,02;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
23;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,126;Q2;9;28;104;619;4;104;0,05;22,11;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
24;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;17;43;0;4;42;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
25;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,231;Q1;9;5;9;167;4;9;0,57;33,40;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
26;19900191876;"Transinformacao";journal;"01033786";0,100;Q4;13;18;37;412;4;36;0,11;22,89;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Museology (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;21100199530;"Etnolog";journal;"03540316";0,179;Q2;8;10;59;371;3;54;0,07;37,10;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
28;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;68;152;866;3;147;0,02;12,74;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
29;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;10;26;326;2;25;0,08;32,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
30;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;125;288;75;2;218;0,01;0,60;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;17;50;117;2;44;0,03;6,88;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
32;21100207633;"Ge-Conservacion";journal;"19898568";0,101;Q3;6;15;37;314;1;34;0,00;20,93;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
33;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;0;56;0;1;54;0,00;0,00;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;2;13;106;1;10;0,08;53,00;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,103;Q3;6;0;7;0;0;7;0,00;0,00;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
36;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;20;93;231;0;89;0,00;11,55;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
37;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,102;Q3;4;0;14;0;0;9;0,00;0,00;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
38;21100223157;"Brukenthal. Acta Musei";journal;"18422691";;-;7;52;0;1239;0;0;0,00;23,83;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation; Ecology, Evolution, Behavior and Systematics; History; Museology; Paleontology; Visual Arts and Performing Arts";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
39;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
40;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
41;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;1;0;116;0;0;0,00;116,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
42;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,103;Q3;11;10;11;142;0;8;0,00;14,20;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
43;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;10;54;0;0;47;0,00;0,00;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q2;4;0;6;0;0;6;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
45;19700167703;"ReCollections";journal;"18334946";0,100;Q4;5;34;48;531;0;38;0,00;15,62;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
46;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;17;73;111;0;42;0,00;6,53;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
