Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";15,515;Q1;352;72;230;4105;1754;223;6,83;57,01;15,96;46;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,239;Q1;234;128;407;7844;3941;406;8,97;61,28;17,79;75;26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";6,100;Q1;187;48;133;3124;846;131;4,88;65,08;28,43;2;9;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17555;"Journal of Monetary Economics";journal;"03043932";5,944;Q1;149;83;324;3254;1281;320;3,54;39,20;20,94;48;32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;16160;"Review of Finance";journal;"1573692X, 15723097";5,680;Q1;77;46;114;2140;562;114;4,35;46,52;18,80;22;20;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,165;Q1;169;47;101;3177;445;101;3,87;67,60;31,97;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29009;"Journal of Public Economics";journal;"00472727";5,100;Q1;174;130;382;6866;3341;380;10,28;52,82;23,88;73;71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,700;Q1;147;102;253;5598;969;253;3,53;54,88;23,46;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;24393;"Journal of International Economics";journal;"18730353, 00221996";3,391;Q1;159;92;266;4818;1019;263;3,01;52,37;27,44;53;42;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;21203;"Long Range Planning";journal;"00246301, 18731872";2,852;Q1;126;66;156;7680;1397;151;7,62;116,36;34,97;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,545;Q1;81;24;72;1189;273;71;4,35;49,54;25,81;5;5;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23665;"International Business Review";journal;"09695931";2,455;Q1;124;88;256;9023;2331;254;9,23;102,53;33,20;6;22;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17496;"Journal of Corporate Finance";journal;"09291199";2,268;Q1;131;136;618;8665;3547;615;5,50;63,71;26,88;17;50;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;15519;"Finance Research Letters";journal;"15446131, 15446123";2,231;Q1;101;885;1025;23413;10151;1025;10,16;26,46;30,07;51;300;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
16;20749;"European Economic Review";journal;"00142921";1,963;Q1;147;157;539;8343;1573;535;2,74;53,14;19,30;53;76;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;18173;"Mathematical Finance";journal;"09601627, 14679965";1,837;Q1;86;30;124;1163;349;124;2,05;38,77;23,94;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;17472;"Journal of Banking and Finance";journal;"03784266";1,716;Q1;197;246;600;12752;2590;596;3,72;51,84;23,75;43;98;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;145695;"Journal of Financial Econometrics";journal;"14798409";1,645;Q1;50;31;89;1597;216;77;2,73;51,52;22,58;2;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;24900;"Real Estate Economics";journal;"15406229, 10808620";1,634;Q1;72;54;127;2395;379;126;2,59;44,35;25,95;11;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;144987;"Journal of Financial Stability";journal;"15723089";1,629;Q1;73;80;190;5290;867;184;4,66;66,13;24,55;13;55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;20566;"China Economic Review";journal;"1043951X";1,603;Q1;101;122;400;6515;2584;392;6,54;53,40;38,26;20;91;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;17528;"Journal of Financial Markets";journal;"13864181";1,518;Q1;70;58;99;2808;290;99;2,46;48,41;19,46;4;8;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
24;21100774141;"China Finance Review International";journal;"20441398, 20441401";1,494;Q1;23;33;76;1824;355;73;5,78;55,27;20,73;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
25;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,405;Q1;102;44;139;2246;318;138;2,17;51,05;21,57;26;32;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,349;Q1;52;27;85;1118;172;84;1,67;41,41;12,96;0;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;17533;"Journal of International Money and Finance";journal;"02615606";1,308;Q1;113;165;397;8175;1101;389;2,29;49,55;21,09;49;71;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;17499;"Journal of Empirical Finance";journal;"09275398";1,281;Q1;93;61;194;3034;639;194;2,51;49,74;22,08;3;10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;12056;"Research in International Business and Finance";journal;"02755319";1,273;Q1;73;246;499;15810;3547;499;7,37;64,27;30,82;10;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;14733;"Financial Analysts Journal";journal;"0015198X";1,259;Q1;91;26;86;1086;242;78;2,37;41,77;21,21;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21100316071;"Journal of Behavioral and Experimental Finance";journal;"22146350, 22146369";1,242;Q1;39;70;280;3978;1661;280;6,72;56,83;32,54;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
32;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,237;Q1;49;30;97;1074;220;96;1,94;35,80;19,72;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;17914;"Venture Capital";journal;"14645343, 13691066";1,234;Q1;63;11;47;837;165;44;2,20;76,09;32,00;0;5;United Kingdom;Western Europe;"Routledge";"1999-2023";"Business and International Management (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100890672;"Financial Innovation";journal;"21994730";1,171;Q1;46;96;185;7014;1387;168;7,13;73,06;25,38;7;40;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,170;Q1;91;57;149;3928;494;149;2,87;68,91;30,07;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;15465;"Pacific Basin Finance Journal";journal;"0927538X";1,112;Q1;75;162;509;9362;2287;506;4,52;57,79;37,05;1;55;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
37;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,082;Q1;40;41;125;1845;190;123;1,23;45,00;25,49;4;20;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
38;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,072;Q1;87;73;113;6192;457;112;3,84;84,82;32,62;6;16;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Finance (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
39;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,031;Q1;80;150;296;10008;1255;296;3,93;66,72;29,08;6;69;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,963;Q1;36;63;66;5402;394;66;6,27;85,75;42,31;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,937;Q1;56;28;85;1836;389;85;4,05;65,57;18,31;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,897;Q1;35;110;85;6383;454;83;5,14;58,03;38,31;15;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,841;Q1;69;41;101;2465;240;96;1,55;60,12;39,24;0;9;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,838;Q1;23;42;129;2708;457;128;3,85;64,48;39,22;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Public Administration (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,786;Q2;72;35;110;1941;201;108;1,86;55,46;32,61;4;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,781;Q2;45;21;35;1324;177;35;5,78;63,05;38,18;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;23594;"World Economy";journal;"03785920, 14679701";0,776;Q2;82;140;415;6707;961;414;2,36;47,91;27,91;41;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;16230;"Global Finance Journal";journal;"10440283";0,775;Q2;46;96;135;5051;503;133;4,47;52,61;29,46;7;46;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
50;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,754;Q2;60;26;61;1260;101;61;1,51;48,46;30,00;2;14;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100780475;"Journal of Commodity Markets";journal;"24058513";0,737;Q2;26;43;65;2296;228;65;3,71;53,40;16,19;4;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
52;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,726;Q2;71;79;147;3851;261;145;1,74;48,75;20,79;14;38;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,719;Q2;50;38;92;2621;275;82;2,46;68,97;35,05;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;16062;"Quantitative Finance";journal;"14697696, 14697688";0,715;Q2;82;123;371;5207;829;361;1,76;42,33;21,07;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
55;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,696;Q2;30;7;30;393;56;29;1,13;56,14;45,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
56;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,689;Q2;66;129;371;7063;1201;368;3,08;54,75;21,69;9;49;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
57;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,681;Q2;13;36;110;1023;183;108;1,64;28,42;13,68;0;2;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
58;28490;"Economics Letters";journal;"01651765";0,679;Q2;125;365;1199;5504;2215;1199;1,85;15,08;24,93;39;104;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
59;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,674;Q2;29;15;46;1474;116;44;2,19;98,27;44,74;1;6;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17181;"Public Money and Management";journal;"14679302, 09540962";0,667;Q2;60;115;294;3921;721;266;2,22;34,10;37,17;10;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;145078;"Accounting Forum";journal;"01559982, 14676303";0,629;Q2;60;31;54;2386;179;49;2,84;76,97;32,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;22736;"Journal of Asian Economics";journal;"10490078";0,627;Q2;58;98;162;4857;432;160;2,67;49,56;37,24;8;71;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,625;Q2;22;16;45;965;176;45;3,35;60,31;30,77;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,621;Q2;33;48;122;3521;420;122;2,98;73,35;23,14;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
65;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,609;Q2;34;19;55;869;155;51;3,09;45,74;60,47;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,606;Q2;52;301;483;17010;1465;481;2,82;56,51;25,52;18;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,604;Q2;22;60;101;3908;313;98;2,92;65,13;33,55;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,589;Q2;32;46;99;2365;237;99;2,59;51,41;24,76;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
69;21100409365;"Strategic Change";journal;"10861718, 10991697";0,580;Q2;42;52;169;3517;462;168;3,09;67,63;31,43;1;21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;28957;"Japan and the World Economy";journal;"09221425";0,550;Q2;40;24;91;942;147;90;1,50;39,25;9,30;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,549;Q2;36;60;192;2272;172;187;0,87;37,87;20,72;8;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,539;Q2;22;34;86;1864;135;86;1,60;54,82;40,74;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
73;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,536;Q2;23;16;25;676;35;24;1,47;42,25;32,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,535;Q2;36;18;56;671;88;56;1,36;37,28;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
75;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,514;Q2;35;50;122;2280;223;121;1,61;45,60;36,15;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
76;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,510;Q2;29;24;81;824;118;80;1,56;34,33;25,00;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
77;19900192135;"International Review of Finance";journal;"14682443, 1369412X";0,508;Q2;27;39;163;1636;271;157;1,57;41,95;27,08;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
78;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,490;Q2;44;57;147;3217;482;147;2,97;56,44;25,85;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,480;Q2;55;32;84;1625;108;84;1,40;50,78;15,28;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,468;Q2;23;28;66;1753;199;65;3,24;62,61;39,68;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q2); Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,462;Q2;22;32;75;1504;129;67;1,56;47,00;19,12;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,457;Q2;29;32;41;2413;155;40;4,06;75,41;42,31;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,454;Q2;30;57;150;2377;242;131;1,66;41,70;25,22;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,442;Q2;38;17;38;714;40;38;1,20;42,00;14,71;1;4;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;145230;"International Journal of Managerial Finance";journal;"17439132";0,442;Q2;37;41;115;2362;299;114;2,24;57,61;32,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
