Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12481;"Journal of Engineering Education";journal;"10694730, 21689830";3,852;Q1;126;43;218;919;395;218;1,83;21,37;40,00;2;0;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
2;19726;"Educational Evaluation and Policy Analysis";journal;"01623737, 19351062";3,319;Q1;93;22;50;1037;121;50;2,52;47,14;40,82;21;0;United States;Northern America;"SAGE Publications Inc.";"1979-1982, 1996-2023";"Education (Q1)";"Social Sciences"
3;29432;"American Educational Research Journal";journal;"00028312, 19351011";3,226;Q1;144;29;93;2231;258;91;2,75;76,93;50,75;19;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1982, 1986, 1996-2023";"Education (Q1)";"Social Sciences"
4;24456;"Child Development";journal;"14678624, 00093920";3,018;Q1;289;125;383;6791;1738;383;4,07;54,33;59,13;71;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,878;Q1;86;10;34;536;216;31;6,81;53,60;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
6;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";2,846;Q1;111;11;43;656;94;37;1,58;59,64;50,00;0;0;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
7;5800194481;"Educational Researcher";journal;"0013189X";2,692;Q1;151;40;126;1347;433;123;2,87;33,68;47,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Education (Q1)";"Social Sciences"
8;16512;"Review of Educational Research";journal;"00346543, 19351046";2,476;Q1;186;12;50;1231;186;49;2,64;102,58;34,48;11;0;United States;Northern America;"SAGE Publications Inc.";"1931-2023";"Education (Q1)";"Social Sciences"
9;13354;"Journal of Teacher Education";journal;"00224871, 15527816";2,392;Q1;109;35;119;1135;207;106;1,54;32,43;64,15;15;0;United States;Northern America;"SAGE Publications Inc.";"1950-2023";"Education (Q1)";"Social Sciences"
10;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,087;Q1;95;18;70;677;85;64;0,92;37,61;51,72;10;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
11;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,997;Q1;95;12;40;716;82;40;1,56;59,67;41,94;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;13358;"Sociology of Education";journal;"00380407, 19398573";1,931;Q1;113;25;64;961;110;64;1,48;38,44;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";1,878;Q1;252;67;205;3854;570;203;2,20;57,52;51,15;43;0;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
14;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,679;Q1;106;26;77;1160;110;76;0,98;44,62;61,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
15;29425;"Harvard Educational Review";journal;"00178055";1,645;Q1;96;18;52;1226;95;52;2,21;68,11;45,45;10;0;United States;Northern America;"Harvard University";"1979, 1989, 1996-2017";"Education (Q1)";"Social Sciences"
16;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,589;Q1;139;75;207;4023;450;203;1,67;53,64;19,90;3;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
17;12791;"Journal of Academic Librarianship";journal;"00991333";1,533;Q1;67;51;143;1095;141;95;1,06;21,47;65,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
18;13995;"Teachers College Record";journal;"01614681, 14679620";1,531;Q1;105;46;115;2597;159;115;0,96;56,46;61,97;16;0;United States;Northern America;"Teachers College Record";"1976, 1980-1981, 1985, 1988, 1996-2023";"Education (Q1)";"Social Sciences"
19;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,517;Q1;103;56;116;2145;247;110;1,96;38,30;45,24;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
20;14193;"Education Policy Analysis Archives";journal;"10682341";1,504;Q1;58;51;154;2052;192;154;0,98;40,24;39,33;16;0;United States;Northern America;"Arizona State University";"1996-2023";"Education (Q1)";"Social Sciences"
21;16055;"Reading Research Quarterly";journal;"00340553";1,421;Q1;107;25;64;1266;168;64;2,23;50,64;56,86;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
22;23621;"Journal of Research in Science Teaching";journal;"10982736, 00224308";1,407;Q1;157;69;149;2443;259;149;1,67;35,41;42,65;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-1967, 1969-2023";"Education (Q1)";"Social Sciences"
23;16514;"Review of Research in Education";journal;"0091732X, 19351038";1,392;Q1;74;7;14;720;27;13;0,71;102,86;64,29;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1983-1988, 1990-2000, 2002-2022";"Education (Q1)";"Social Sciences"
24;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,388;Q1;72;25;64;564;58;62;0,56;22,56;16,22;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;20738;"Review of Higher Education";journal;"01625748, 10907009";1,359;Q1;75;24;71;920;49;70;0,53;38,33;51,22;4;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Education (Q1)";"Social Sciences"
26;22055;"Exceptional Children";journal;"00144029, 21635560";1,311;Q1;103;28;93;1090;187;93;1,69;38,93;60,24;15;0;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
27;23316;"Teaching and Teacher Education";journal;"0742051X";1,310;Q1;158;55;180;2080;232;171;1,03;37,82;51,33;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
28;21996;"Behavioral Disorders";journal;"01987429";1,287;Q1;50;37;61;1317;75;60;0,80;35,59;49,18;7;0;United States;Northern America;"SAGE Publications Inc.";"1996-2011, 2013-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
29;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";1,271;Q1;130;26;86;1170;175;85;1,26;45,00;40,63;0;0;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
30;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,265;Q1;118;23;43;1413;112;43;1,86;61,43;44,74;0;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
31;19692;"Economics of Education Review";journal;"02727757";1,250;Q1;103;58;87;1293;109;87;0,62;22,29;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";1,227;-;142;15;59;982;96;56;1,63;65,47;53,85;0;0;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
33;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";1,154;Q1;65;31;75;832;75;72;0,82;26,84;56,60;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
34;28840;"Elementary School Journal";journal;"15548279, 00135984";1,134;Q1;91;24;81;1220;118;81;1,45;50,83;73,77;11;0;United States;Northern America;"University of Chicago";"1996-2023";"Education (Q1)";"Social Sciences"
35;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,119;Q1;88;36;96;1579;162;95;1,19;43,86;46,55;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;23626;"Science Education";journal;"00368326, 1098237X";1,108;Q1;135;44;121;2176;162;120;0,95;49,45;40,74;13;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
37;26441;"Social Science Research";journal;"10960317, 0049089X";1,099;Q1;112;27;83;1413;90;81;0,79;52,33;38,89;0;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;15315;"Oxford Review of Education";journal;"14653915, 03054985";1,096;Q1;78;34;92;1369;130;92;1,15;40,26;42,86;20;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
39;22281;"Reading and Writing";journal;"09224777, 15730905";1,094;Q1;92;34;74;1827;119;74;1,33;53,74;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
40;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,091;Q1;70;16;49;676;48;49;0,97;42,25;37,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
41;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";1,084;Q1;76;23;76;920;122;71;1,52;40,00;50,77;19;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
42;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,060;Q1;64;28;71;588;52;59;0,79;21,00;32,26;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
43;17344;"IEEE Transactions on Education";journal;"00189359, 15579638";1,054;Q1;76;72;216;1087;206;200;0,93;15,10;13,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Education (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
44;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,049;Q1;185;63;158;2886;329;147;1,96;45,81;54,09;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
45;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,014;Q1;62;25;60;890;84;56;1,29;35,60;32,26;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
46;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";1,013;Q1;41;13;36;357;36;36;1,05;27,46;59,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
47;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;17;54;550;57;54;1,11;32,35;37,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
48;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,000;Q1;90;42;129;2024;189;129;1,46;48,19;34,43;24;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
49;23145;"Language Learning";journal;"14679922, 00238333";0,995;Q1;132;28;67;1418;135;66;1,63;50,64;48,78;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;17806;"Medical Education";journal;"13652923, 03080110";0,983;Q1;162;265;772;2873;882;541;1,03;10,84;48,05;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
51;21100199768;"Practical Assessment, Research and Evaluation";journal;"15317714";0,960;Q1;61;24;26;484;27;26;1,04;20,17;44,12;0;0;United States;Northern America;"University of Maryland";"1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
52;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,934;-;107;54;176;2650;247;172;0,97;49,07;58,24;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
53;20764;"Educational Technology Research and Development";journal;"10421629, 15566501";0,924;Q1;109;22;70;787;107;70;1,51;35,77;50,00;0;0;United States;Northern America;"Springer Boston";"1957, 1989-2023";"Education (Q1)";"Social Sciences"
54;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,919;Q1;79;25;78;923;103;75;1,27;36,92;63,46;5;0;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
55;13455;"Learning and Instruction";journal;"09594752";0,915;Q1;144;35;78;1362;130;74;1,74;38,91;56,72;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
56;26493;"Academic Medicine";journal;"10402446, 1938808X";0,911;Q1;188;294;1359;3632;1427;1216;1,02;12,35;43,04;42;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1940-1941, 1945, 1953-1956, 1959, 1961, 1964-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
57;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,904;Q1;75;26;85;1078;101;82;1,16;41,46;58,57;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
58;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,892;Q1;64;18;57;900;77;57;0,94;50,00;82,05;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
59;29390;"Gender and Education";journal;"13600516, 09540253";0,890;Q1;75;25;75;1155;99;75;1,04;46,20;84,09;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
60;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,879;Q1;54;24;64;766;77;55;1,02;31,92;51,28;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
61;4000150501;"TESOL Quarterly";journal;"00398322";0,854;Q1;122;38;87;1349;132;79;1,04;35,50;60,47;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;23940;"Journal of Mathematical Behavior";journal;"07323123";0,852;Q1;58;22;81;662;31;79;0,23;30,09;52,94;0;0;United States;Northern America;"Elsevier Inc.";"1994-2023";"Applied Psychology (Q1); Education (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology; Social Sciences"
63;15415;"Phi Delta Kappan";journal;"19406487, 00317217";0,840;Q1;69;172;252;1377;197;246;0,68;8,01;51,57;20;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1984, 1993-1994, 1996-2023";"Education (Q1)";"Social Sciences"
64;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,835;Q1;111;35;87;1318;138;71;1,51;37,66;50,88;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
65;22076;"Gifted Child Quarterly";journal;"00169862, 19349041";0,834;Q1;65;27;75;832;53;63;0,59;30,81;62,07;10;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
66;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q1;83;43;119;1314;53;119;0,37;30,56;51,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
67;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,822;Q1;66;19;36;968;37;36;0,76;50,95;56,00;3;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
68;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,819;-;76;23;84;1280;82;82;0,76;55,65;45,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
69;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";0,803;Q1;113;32;92;1360;167;92;1,48;42,50;50,56;13;0;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,794;Q1;105;31;94;1292;62;94;0,62;41,68;39,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
71;14776;"School Psychology Quarterly";journal;"10453830, 19391560";0,792;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"1996-2019";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
72;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,775;Q1;112;59;193;2062;251;191;1,10;34,95;36,67;19;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
73;29615;"Health Education Research";journal;"14653648, 02681153";0,766;Q1;118;62;196;2455;361;177;1,60;39,60;60,23;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
74;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,750;Q1;69;38;123;1813;84;123;0,52;47,71;42,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
75;21448;"Journal of Experimental Education";journal;"19400683, 00220973";0,748;Q1;71;15;58;589;68;58;1,31;39,27;39,47;5;0;United States;Northern America;"Routledge";"1932-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
76;14779;"School Psychology Review";journal;"02796015, 2372966X";0,745;Q1;103;49;112;1901;174;110;1,05;38,80;52,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
77;13502;"Developmental Review";journal;"02732297, 10902406";0,743;Q1;116;15;58;1648;77;53;1,35;109,87;43,48;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
78;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,743;Q1;73;57;163;1224;164;159;0,90;21,47;50,00;5;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
79;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,743;Q1;80;14;34;604;37;34;0,71;43,14;40,63;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
80;22612;"Journal of Special Education";journal;"15384764, 00224669";0,698;Q1;81;25;76;1377;100;72;1,00;55,08;67,39;13;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
81;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,673;Q1;129;32;73;933;136;69;1,35;29,16;38,00;13;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
82;21100815426;"Online Learning Journal";journal;"24725730";0,669;Q1;68;23;48;511;103;48;2,26;22,22;48,00;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
83;16965;"Internet and Higher Education";journal;"10967516";0,668;Q1;117;25;76;657;72;74;0,88;26,28;45,28;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
84;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,666;Q1;57;17;35;787;43;33;1,17;46,29;58,82;4;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
85;12855;"Comparative Education";journal;"13600486, 03050068";0,659;Q1;68;26;63;1168;71;63;1,02;44,92;37,14;20;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
86;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,659;Q1;90;32;108;1318;91;108;0,57;41,19;62,30;14;0;United States;Northern America;"Routledge";"1920-2023";"Education (Q1)";"Social Sciences"
87;29434;"American Journal of Education";journal;"15496511, 01956744";0,655;Q1;66;3;22;134;13;22;0,11;44,67;33,33;2;0;United States;Northern America;"University of Chicago";"1995-2001, 2003-2023";"Education (Q1)";"Social Sciences"
88;20322;"Journal of Adolescent and Adult Literacy";journal;"10813004";0,644;Q1;61;47;143;1159;114;143;0,66;24,66;76,00;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q1)";"Social Sciences"
89;29450;"Applied Measurement in Education";journal;"15324818, 08957347";0,626;Q1;52;16;62;527;46;61;0,60;32,94;47,06;0;0;United States;Northern America;"Routledge";"1988-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
90;14310;"Educational Studies";journal;"03055698, 14653400";0,626;Q1;54;26;91;809;72;91;0,59;31,12;52,27;8;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
91;77191;"Early Childhood Research Quarterly";journal;"08852006";0,624;Q1;118;30;84;1218;88;78;0,59;40,60;73,02;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
92;17645;"Computers and Education";journal;"03601315";0,621;Q1;232;55;137;1185;197;133;1,33;21,55;34,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
93;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,616;Q1;105;53;89;2558;131;85;1,09;48,26;53,33;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
94;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,614;Q1;139;121;370;1566;337;319;0,86;12,94;45,93;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
95;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,613;Q1;88;30;88;1026;51;81;0,33;34,20;29,17;3;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
96;12345;"International Journal of Engineering Education";journal;"0949149X";0,607;Q1;61;126;238;1791;98;228;0,37;14,21;13,10;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
97;21908;"Journal of School Health";journal;"00224391, 17461561";0,607;Q1;97;70;245;1467;283;240;0,92;20,96;59,69;26;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
98;13457;"Learning and Motivation";journal;"00239690, 10959122";0,602;Q1;49;23;79;691;88;76;1,11;30,04;28,85;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
99;24482;"Children and Youth Services Review";journal;"01907409";0,597;Q1;115;45;130;1456;105;129;0,67;32,36;46,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
100;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,597;Q1;56;16;45;599;46;44;0,81;37,44;45,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
