Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;5000157804;"Ornis Norvegica";journal;"15020878";0,108;Q4;9;5;4;255;0;4;0,00;51,00;11,11;0;1;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;22134;"Ornis Svecica";journal;"20032633, 11026812";0,135;Q4;16;3;30;100;8;28;0,19;33,33;20,00;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,168;Q4;22;4;12;39;4;12;0,38;9,75;50,00;0;2;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
21;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,175;Q4;11;5;14;571;7;14;0,50;114,20;35,29;1;1;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;13162;"Terra";journal;"00403741";0,186;Q3;8;22;68;708;33;42;0,44;32,18;44,44;0;7;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;19900191606;"Icelandic Agricultural Sciences";journal;"1670567X";0,195;Q4;13;0;17;0;5;17;0,11;0,00;0,00;0;0;Iceland;Western Europe;"Agricultural University of Iceland";"2010-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
18;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,197;Q4;12;0;66;0;23;66;0,21;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
17;23840;"Boreal Environment Research";journal;"12396095";0,238;Q3;63;13;23;1282;25;23;1,06;98,62;36,44;0;6;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecological Modeling (Q3); Pollution (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;23730;"Suo";journal;"00395471";0,258;Q3;19;10;11;339;9;11;0,86;33,90;53,85;0;6;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,275;Q2;54;55;190;2296;267;190;0,98;41,75;32,19;0;17;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
