Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q1;7;16;35;760;6;35;0,25;47,50;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;22229;"Al-Qantara";journal;"19882955, 02113589";0,111;Q2;17;22;63;1646;15;63;0,17;74,82;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;5700170927;"Atlantis";journal;"02106124";0,104;Q2;15;16;44;399;8;44;0,21;24,94;55,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;9;35;255;2;35;0,09;28,33;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q3;7;46;32;789;1;32;0,00;17,15;44,19;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;0;23;0;1;21;0,06;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q3;6;15;42;385;2;39;0,04;25,67;21,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;26;58;1183;1;56;0,02;45,50;15,38;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;16300154730;"Insula";journal;"00204536";0,100;Q4;6;129;309;1283;0;307;0,00;9,95;27,78;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;16;43;609;1;43;0,03;38,06;35,29;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;64;1011;1;64;0,02;50,55;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;146;0;0;140;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
