Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
568;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;84;22;2;66;0,02;0,81;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
567;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,100;Q4;3;15;73;276;1;70;0,00;18,40;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
566;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;25;66;1098;5;57;0,06;43,92;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
565;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q4;9;0;61;0;7;61;0,11;0,00;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
564;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,100;Q4;13;46;100;920;4;99;0,01;20,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
563;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;1;91;551;4;57;0,00;551,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
562;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;12;66;695;4;63;0,07;57,92;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
561;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,101;Q4;39;23;118;1172;16;34;0,17;50,96;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
560;21100324984;"Aegaeum";book series;"07763808";0,101;Q4;7;1;27;1055;4;25;0,00;1055,00;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
559;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;21;61;1227;0;54;0,00;58,43;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
558;29135;"Aurora";book series;"20149107, 15755045";0,101;Q4;3;13;45;333;2;45;0,00;25,62;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
557;21101168048;"Austrian Review of International and European Law";book series;"13851306";0,101;Q4;6;0;33;0;3;29;0,15;0,00;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law (Q4)";"Social Sciences"
556;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,101;Q4;1;0;46;0;0;39;0,00;0,00;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q4)";"Arts and Humanities"
555;21505;"Ceramic Transactions";book series;"10421122";0,101;Q4;22;16;43;57;3;27;0,07;3,56;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
554;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,101;Q4;3;16;106;337;7;37;0,00;21,06;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
