Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";0,105;Q4;2;27;67;685;4;67;0,07;25,37;69,51;0;17;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice (Q4); Geriatrics and Gerontology (Q4); Infectious Diseases (Q4); Internal Medicine (Q4)";"Medicine"
187;21101098811;"Extreme Medicine";journal;"27132757, 27132765";0,109;Q4;3;65;124;2425;15;122;0,15;37,31;50,00;0;28;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,110;Q4;3;0;115;0;24;115;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
185;21100332451;"Genes and Cells";journal;"23131829";0,111;Q4;8;50;121;1539;35;120;0,24;30,78;53,89;0;7;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
184;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,112;Q4;4;20;60;462;7;60;0,08;23,10;74,19;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
183;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";0,113;Q4;6;72;206;1957;34;206;0,15;27,18;51,85;0;60;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
182;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";0,113;Q4;3;65;218;1516;37;215;0,17;23,32;64,73;0;27;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;36823;"Tsitologiya";journal;"00413771";0,113;Q4;19;53;154;2457;31;154;0,15;46,36;72,99;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
180;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,114;Q4;4;41;154;1117;19;147;0,12;27,24;32,86;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
179;13207;"Voprosy Onkologii";journal;"05073758";0,114;Q4;13;112;309;3279;56;309;0,21;29,28;51,42;0;94;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";0,115;Q4;5;109;369;2954;57;365;0,12;27,10;58,20;0;49;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,115;Q4;3;49;107;1576;28;107;0,22;32,16;71,07;0;34;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21101072518;"Fyodorov Journal of Ophthalmic Surgery";journal;"02354160, 23124970";0,116;Q4;2;66;96;1650;15;96;0,16;25,00;51,74;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing house";"2021-2023";"Ophthalmology (Q4)";"Medicine"
175;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";0,116;Q4;4;42;120;1397;33;117;0,33;33,26;77,27;0;9;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
174;21101052223;"Vestnik Sovremennoi Klinicheskoi Mediciny";journal;"20710240, 2079553X";0,116;Q4;4;129;182;3158;37;182;0,20;24,48;66,56;0;68;Russian Federation;Eastern Europe;"LLC "IMC" Modern Clinical Medicine";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";0,117;Q4;6;42;194;1450;52;192;0,22;34,52;62,86;0;26;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
172;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,117;Q4;9;115;626;2832;130;619;0,21;24,63;70,58;0;47;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
171;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,119;Q4;4;57;116;1983;24;115;0,20;34,79;37,11;0;16;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
170;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;89;275;1342;75;275;0,27;15,08;64,98;0;28;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,119;Q4;5;75;270;2464;49;269;0,15;32,85;77,29;0;33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
168;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";0,119;Q4;3;38;116;1195;18;115;0,18;31,45;18,12;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
167;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;49;230;1418;45;219;0,21;28,94;33,90;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
166;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,119;Q4;7;171;733;0;152;733;0,19;0,00;67,42;0;69;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,120;Q4;10;103;365;2062;75;364;0,19;20,02;54,01;0;28;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
164;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,120;Q4;7;78;251;1995;61;250;0,22;25,58;64,42;0;34;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
163;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,120;Q4;3;43;81;2138;22;81;0,28;49,72;60,65;0;37;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,120;Q4;16;0;55;0;20;55;0,30;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";0,121;Q4;3;41;33;1012;6;33;0,19;24,68;45,77;0;5;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical) (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
160;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";0,121;Q4;2;30;88;685;12;88;0,08;22,83;70,10;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
159;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,122;Q4;9;72;240;1838;71;239;0,28;25,53;73,51;0;47;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
158;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,122;Q4;5;34;78;1145;25;77;0,30;33,68;71,11;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
157;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,122;Q4;3;45;196;872;28;163;0,14;19,38;65,00;0;23;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
156;23579;"Stomatologiya";journal;"00391735, 23095318";0,122;Q4;10;70;299;0;78;299;0,25;0,00;53,01;0;8;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
155;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q4;17;46;169;3025;71;169;0,38;65,76;64,34;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
154;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,123;Q4;5;72;215;1641;46;213;0,20;22,79;38,91;0;29;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
153;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,123;Q4;6;66;206;1643;60;204;0,28;24,89;59,45;0;51;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
152;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,123;Q4;5;66;258;1725;72;258;0,30;26,14;55,15;0;58;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,123;Q4;9;102;403;3795;134;403;0,43;37,21;72,81;0;24;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
