Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,857;Q1;358;120;348;8151;4198;292;11,41;67,93;37,89;16;8;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,590;Q1;288;384;943;62776;8463;883;7,78;163,48;49,47;26;67;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,802;Q1;97;161;332;8903;2338;330;6,35;55,30;45,99;10;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;13503;"Developmental Science";journal;"14677687, 1363755X";2,801;Q1;150;123;426;7891;2067;420;4,80;64,15;62,00;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
5;14855;"Cerebral Cortex";journal;"10473211, 14602199";2,694;Q1;279;439;1160;33433;5851;1159;4,76;76,16;38,10;3;22;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,662;Q1;87;122;313;9005;1975;304;6,11;73,81;61,39;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
7;21100256102;"Translational Neurodegeneration";journal;"20479158";2,565;Q1;62;44;102;3980;917;102;7,94;90,45;46,15;3;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,229;Q1;125;126;409;9438;1817;407;3,36;74,90;45,89;2;12;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
9;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";2,176;Q1;73;148;448;9083;2166;427;4,36;61,37;49,39;24;15;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;12857;"Cognition";journal;"18737838, 00100277";2,080;Q1;226;309;711;20416;2771;700;3,55;66,07;46,21;9;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
11;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,036;Q1;81;88;314;6527;1159;302;3,34;74,17;33,43;1;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
12;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,827;Q1;120;491;1232;35511;6896;1193;5,28;72,32;45,04;7;73;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14945;"Cortex";journal;"19738102, 00109452";1,786;Q1;138;330;888;24471;3313;770;3,46;74,15;46,98;3;32;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
14;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";1,650;Q1;96;102;250;8861;884;235;3,03;86,87;38,15;2;15;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
15;18009;"Neuropsychologia";journal;"18733514, 00283932";1,439;Q1;229;332;1034;27247;3232;1021;3,02;82,07;48,96;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
16;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,431;Q1;61;43;121;2777;487;120;3,68;64,58;48,62;4;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
17;24804;"Neural Networks";journal;"08936080, 18792782";1,396;Q1;173;372;579;19686;5364;574;9,62;52,92;24,75;4;23;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
18;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,297;Q2;139;147;393;5339;1409;368;3,11;36,32;48,45;23;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
19;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,260;Q2;99;264;876;19316;2945;846;3,26;73,17;48,02;4;42;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
20;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,170;Q2;37;63;145;4608;524;143;3,23;73,14;48,48;7;7;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
21;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";1,166;Q2;39;23;97;1191;165;47;1,40;51,78;34,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
22;24807;"Neurocomputing";journal;"09252312, 18728286";1,085;Q2;196;1547;3582;74047;24136;3531;6,69;47,86;29,95;2;97;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
23;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,040;Q2;34;21;42;1207;116;41;2,76;57,48;45,88;3;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
24;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,035;Q2;76;64;173;4345;491;169;2,81;67,89;51,96;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
25;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,026;Q2;123;61;174;2482;505;173;2,86;40,69;47,99;1;14;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
26;21100934557;"Journal of Intelligence";journal;"20793200";0,910;Q2;25;42;113;2675;233;96;2,04;63,69;38,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
27;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,896;Q2;71;10;43;526;148;43;4,21;52,60;42,86;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Medicine (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
28;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,877;Q3;30;20;49;1263;291;49;5,92;63,15;24,29;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
29;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,830;Q3;51;57;142;3333;648;142;4,65;58,47;31,90;0;5;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
30;15407;"Visual Cognition";journal;"13506285, 14640716";0,797;Q3;91;44;185;2648;277;181;1,39;60,18;35,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
31;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,787;Q3;29;22;116;756;284;116;1,88;34,36;46,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
32;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,772;Q3;68;34;99;1699;167;98;1,48;49,97;50,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
33;21100372434;"Neuroepigenetics";journal;"22147845";0,743;Q3;13;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,710;Q3;54;50;149;2863;267;147;1,92;57,26;32,31;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
35;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,691;Q3;19;21;46;998;68;46;1,41;47,52;50,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
36;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,684;Q3;97;47;103;2781;189;75;1,69;59,17;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
37;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,666;Q3;82;25;107;1257;188;106;1,76;50,28;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
38;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q3;67;46;173;3227;305;171;1,51;70,15;50,00;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
39;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,624;Q3;46;39;76;2174;128;64;1,67;55,74;51,01;4;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
40;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q3;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
41;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
42;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;64;317;2906;1315;308;4,54;45,41;19,39;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
43;130113;"Cognitive Processing";journal;"16124782, 16124790";0,510;Q3;53;52;153;3212;255;150;1,61;61,77;51,02;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
44;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q3;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
45;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,457;Q4;31;21;50;1007;38;50;0,65;47,95;43,90;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
46;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q4;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
47;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,383;Q4;26;0;80;0;167;80;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
48;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q4;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
49;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,368;Q4;15;42;78;1871;97;66;1,33;44,55;63,39;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
50;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,322;Q4;36;58;64;2147;180;62;2,61;37,02;29,38;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
51;19700181256;"Constructivist Foundations";journal;"1782348X";0,307;Q4;24;92;252;1373;86;106;0,38;14,92;25,61;0;4;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Artificial Intelligence (Q3); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
52;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,174;Q4;6;34;60;1414;21;59;0,35;41,59;48,89;0;6;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
53;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,171;Q4;13;25;58;878;18;48;0,33;35,12;37,14;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
54;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,148;Q4;9;27;97;978;19;89;0,26;36,22;61,25;0;3;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
55;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,136;Q4;18;31;69;542;17;59;0,06;17,48;64,81;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
56;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
57;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;76;1108;234;62;2,00;34,63;59,86;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
58;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;2;0;84;0;0;0,00;42,00;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
59;21101077110;"Cognitive Computation and Systems";journal;"25177567";;-;10;21;18;843;21;16;1,17;40,14;26,79;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
60;21101078838;"Computers in Human Behavior Reports";journal;"24519588";;-;22;32;0;1857;0;0;0,00;58,03;40,66;1;4;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology; Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience; Psychology"
61;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;15;5;731;4;3;0,80;48,73;53,85;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
62;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;13;0;341;0;0;0,00;26,23;54,55;0;0;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
