Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,952;Q1;252;730;1949;30430;8092;1946;3,87;41,68;36,19;80;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,567;Q1;161;600;1676;7874;3346;1129;1,86;13,12;27,54;77;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,248;Q2;146;242;719;9540;2284;711;2,98;39,42;35,34;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,131;Q2;134;131;345;5599;641;344;1,59;42,74;28,44;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
5;14509;"Journal of Vision";journal;"15347362";1,340;Q1;132;188;281;8214;798;281;2,23;43,69;25,78;10;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,318;Q1;124;228;640;4158;1109;581;1,50;18,24;24,42;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;12795;"Perception";journal;"14684233, 03010066";0,860;Q3;103;158;378;4711;566;353;1,27;29,82;28,08;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
8;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,442;Q1;85;40;104;1853;291;104;2,36;46,33;31,10;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,276;Q4;81;295;817;7256;445;816;0,47;24,60;37,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
10;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,472;Q4;64;44;120;1060;113;118;0,78;24,09;58,47;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q4)";"Agricultural and Biological Sciences; Neuroscience"
11;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,260;-;58;0;65;0;91;62;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
12;13742;"International Tinnitus Journal";journal;"09465448";0,440;Q4;33;29;103;666;66;97;0,73;22,97;33,33;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
13;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,100;Q4;6;0;126;0;0;116;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
