Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,261;Q3;20;40;115;2869;155;115;1,06;71,73;46,30;0;7;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
2;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
3;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,243;Q3;21;25;69;1780;70;61;0,91;71,20;45,33;0;16;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
4;21100894527;"Brazilian Business Review";journal;"18082386";0,219;Q3;10;36;114;2002;93;109;0,69;55,61;29,31;0;5;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19700174746;"Custos e Agronegocio";journal;"18082882";0,203;Q3;14;101;313;4162;153;308;0,58;41,21;37,82;0;28;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
6;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,203;Q4;12;34;97;1454;66;89;0,65;42,76;35,29;0;9;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;4700152225;"Gestao e Producao";journal;"0104530X";0,199;Q3;20;85;228;3844;166;228;0,66;45,22;29,32;0;33;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
8;21100871681;"Journal of Operations and Supply Chain Management";journal;"19843046";0,197;Q4;4;0;15;0;15;15;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2018";"Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
9;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,158;Q4;15;41;107;2083;64;107;0,50;50,80;34,43;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
10;21101021137;"Revista Brasileira de Marketing";journal;"21775184";0,155;Q4;8;46;136;2920;52;136;0,30;63,48;41,48;0;11;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,148;Q4;12;8;69;318;29;65;0,15;39,75;71,43;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";0,140;Q4;10;10;58;544;11;57;0,26;54,40;48,00;1;3;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences"
13;21101039156;"Encontros Bibli";journal;"15182924";0,133;Q4;8;49;100;1476;15;95;0,15;30,12;56,30;0;10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
14;21100927903;"Atelie Geografico";journal;"19821956";0,105;Q4;3;38;82;1358;12;82;0,15;35,74;42,47;0;18;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;21101120357;"AtoZ";journal;"2237826X";;-;3;24;61;569;5;57;0,08;23,71;58,33;0;4;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
16;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;36;108;1608;110;108;1,02;44,67;21,85;0;17;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;59;86;2265;64;73;0,74;38,39;44,17;0;19;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
18;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";;-;3;19;0;772;0;0;0,00;40,63;38,46;0;6;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
