Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3357;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;268;499;160;0;421;0,00;0,60;26,92;0;2;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3356;16079;"Air Force Magazine";journal;"07306784";0,100;Q4;9;0;308;0;1;150;0,01;0,00;0,00;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
3355;20277;"American City and County";journal;"0149337X";0,100;Q4;4;0;164;0;1;97;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
3354;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;135;351;2;0;239;0,00;0,01;50,77;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3353;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;0;197;0;2;153;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
3352;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;139;334;8;0;192;0,00;0,06;39,02;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3351;100922;"Asian Textile Journal";trade journal;"09713425";0,100;Q4;11;77;134;1317;0;87;0,00;17,10;32,20;0;4;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
3350;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;69;489;5;0;143;0,00;0,07;0,00;0;9;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
3349;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,100;Q4;10;0;300;0;6;300;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
3348;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;106;226;0;3;183;0,01;0,00;32,98;0;4;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
3347;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;59;137;0;0;137;0,00;0,00;14,29;0;2;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
3346;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;66;227;0;2;227;0,01;0,00;22,22;0;2;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
3345;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;56;180;12;4;165;0,01;0,21;15,79;0;1;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
3344;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;0;64;0;0;64;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3343;29444;"Colourage (discontinued)";trade journal;"00101826";0,100;Q4;24;0;201;0;5;201;0,00;0,00;0,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
3342;15007;"Control";trade journal;"10495541";0,100;Q4;6;85;322;14;4;322;0,01;0,16;7,69;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
3341;15197;"COSSMA";journal;"14397676";0,100;Q4;3;128;295;318;1;123;0,00;2,48;61,54;0;10;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
3340;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;94;299;0;0;290;0,00;0,00;12,50;0;1;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
3339;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;6;198;121;2;173;0,00;20,17;28,57;0;6;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
3338;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,100;Q4;5;0;160;0;0;119;0,00;0,00;0,00;0;0;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
3337;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;44;108;0;0;108;0,00;0,00;17,39;0;1;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
3336;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;0;86;0;0;82;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
3335;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3334;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3333;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;0;86;0;1;86;0,00;0,00;0,00;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
3332;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;83;185;0;0;185;0,00;0,00;17,07;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
3331;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;0;148;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
3330;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;110;241;11;0;160;0,00;0,10;17,02;0;3;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
3329;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,100;-;11;125;213;266;0;211;0,00;2,13;21,47;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
3328;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;570;739;0;1;739;0,01;0,00;12,87;0;4;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
3327;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;31;154;7;0;113;0,00;0,23;28,57;0;6;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
3326;21100881412;"IoTex";trade journal;"25141945";0,100;Q4;1;0;81;0;0;81;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2017-2018";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
3325;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;18;52;185;10;51;0,21;10,28;50,00;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
3324;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,100;Q4;11;0;69;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3323;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;0;150;0;3;114;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
3322;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;44;61;25;0;61;0,00;0,57;66,67;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3321;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,100;Q4;12;25;491;265;10;462;0,02;10,60;12,99;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
3320;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;30;96;0;0;96;0,00;0,00;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3319;16463;"Melliand International";trade journal;"09479163";0,100;Q4;14;31;53;175;0;53;0,00;5,65;14,93;0;2;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3318;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;58;255;255;5;158;0,03;4,40;28,57;0;5;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3317;5100155026;"New Design";journal;"14722674";0,100;Q4;2;0;251;0;0;179;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
3316;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;0;144;0;0;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3315;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;0;95;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
3314;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;127;307;17;0;234;0,00;0,13;14,00;0;8;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
3313;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;48;58;0;0;58;0,00;0,00;36,36;0;2;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
3312;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;116;284;18;1;255;0,01;0,16;13,76;0;8;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
3311;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;106;326;0;3;291;0,01;0,00;22,22;0;2;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
3310;21100241785;"Print and Promo";trade journal;"21685266";0,100;Q4;1;0;83;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2012-2013, 2018-2020";"Media Technology (Q4)";"Engineering"
3309;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;69;97;0;0;86;0,00;0,00;37,04;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
3308;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;137;0;0;137;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3307;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,100;-;8;0;75;0;0;74;0,00;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3306;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;32;95;552;5;89;0,08;17,25;26,32;0;3;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3305;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;0;53;0;1;53;0,00;0,00;0,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
3304;21100885006;"Silicon Semiconductor";journal;"20507798, 20507801";0,100;Q4;5;34;75;6;0;62;0,00;0,18;17,39;0;3;United Kingdom;Western Europe;"Angel Business Communications Ltd.";"2018-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
3303;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;0;57;0;1;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
3302;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;68;233;253;4;146;0,02;3,72;15,79;0;10;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
3301;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;96;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3300;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;93;266;0;0;171;0,00;0,00;20,69;0;9;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3299;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;20;74;0;0;74;0,00;0,00;80,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
3298;19600157311;"Transactions of Japanese Society for Medical and Biological Engineering";journal;"18814379, 1347443X";0,100;Q4;8;113;139;568;5;134;0,04;5,03;16,22;0;7;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2009-2011, 2013-2023";"Biomedical Engineering (Q4)";"Engineering"
3297;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;104;206;16;0;174;0,00;0,15;50,00;0;6;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3296;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;15;218;0;9;166;0,06;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
3295;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;60;0;1;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
3294;22394;"ABU Technical Review";journal;"01266209";0,101;Q4;4;0;47;0;0;34;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
3293;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,101;-;6;34;29;185;1;28;0,00;5,44;10,53;0;7;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
3292;32495;"Architect";journal;"19357001";0,101;Q4;4;114;358;6;4;246;0,01;0,05;26,09;0;5;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3291;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,101;Q4;2;8;26;381;1;21;0,00;47,63;100,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3290;13966;"Assembly";trade journal;"10508171";0,101;Q4;5;136;368;0;8;294;0,01;0,00;13,33;0;7;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
3289;18994;"Australian Mining";trade journal;"0004976X";0,101;Q4;2;0;27;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
3288;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;97;439;192;11;38;0,03;1,98;10,99;0;30;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
3287;21101034467;"Contexto";journal;"20071639";0,101;Q4;2;17;32;447;3;32;0,09;26,29;36,00;0;11;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3286;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,101;Q4;7;20;44;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
3285;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,101;Q4;13;51;43;364;3;40;0,00;7,14;3,45;0;8;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
3284;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,101;Q4;3;0;44;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
3283;24742;"EE: Evaluation Engineering";trade journal;"01490370";0,101;Q4;8;0;90;0;3;84;0,00;0,00;0,00;0;0;United States;Northern America;"Nelson Publishing Inc.";"1969-1971, 1974-1975, 1984-1985, 1990-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
3282;24828;"Electronic Design";trade journal;"00134872";0,101;Q4;8;0;26;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
3281;29045;"Engineer";trade journal;"00137758";0,101;Q4;4;10;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
3280;16011;"Engineered Systems";trade journal;"08919976";0,101;Q4;8;0;108;0;1;78;0,02;0,00;0,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
3279;29049;"Engineering";journal;"00137782";0,101;Q4;2;126;45;0;0;38;0,00;0,00;19,05;0;14;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
3278;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,101;Q4;9;0;692;0;6;577;0,01;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
3277;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q4;4;19;47;482;9;46;0,21;25,37;39,39;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3276;21100200607;"Ernahrung";journal;"02501554";0,101;Q4;3;13;152;11;0;62;0,00;0,85;41,67;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
3275;12200154704;"Fire Risk Management";trade journal;"17571324";0,101;Q4;8;7;46;1;0;46;0,00;0,14;14,29;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
3274;21100940523;"In_Bo";journal;"20361602";0,101;Q4;1;48;31;1685;0;28;0,00;35,10;48,89;0;15;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
3273;15955;"Indian Silk";trade journal;"00196355";0,101;Q4;6;0;41;0;0;41;0,00;0,00;0,00;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
3272;50147;"InTech";trade journal;"0192303X";0,101;Q4;7;75;184;16;3;146;0,02;0,21;26,92;0;4;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1979-1992, 1994-1999, 2002-2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
