Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";15,465;Q1;352;93;258;3349;1580;257;5,12;36,01;9,84;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,574;Q1;234;39;131;1843;460;121;3,21;47,26;10,29;35;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,543;Q1;147;38;82;1322;162;82;1,45;34,79;11,11;27;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,697;Q1;169;34;123;1306;317;123;2,29;38,41;13,64;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,035;Q1;102;19;67;646;171;67;2,37;34,00;24,07;15;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;17533;"Journal of International Money and Finance";journal;"02615606";1,976;Q1;113;53;138;1423;227;135;1,33;26,85;18,75;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;14733;"Financial Analysts Journal";journal;"0015198X";1,889;Q1;91;49;115;1039;151;115;1,05;21,20;10,34;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24900;"Real Estate Economics";journal;"15406229, 10808620";1,567;Q1;72;26;80;740;99;80;1,13;28,46;4,26;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;16062;"Quantitative Finance";journal;"14697696, 14697688";1,345;Q1;82;79;124;1335;217;97;1,75;16,90;13,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,342;Q1;55;36;101;586;55;93;0,54;16,28;13,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16160;"Review of Finance";journal;"1573692X, 15723097";0,968;Q2;77;25;14;658;5;12;0,36;26,32;8,11;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
12;18173;"Mathematical Finance";journal;"09601627, 14679965";0,932;Q2;86;26;71;569;84;71;1,02;21,88;13,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Accounting (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;16904;"International Finance";journal;"13670271, 14682362";0,795;Q2;43;16;52;550;40;52;0,55;34,38;8,70;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,702;Q2;49;24;62;389;32;62;0,59;16,21;10,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17181;"Public Money and Management";journal;"14679302, 09540962";0,687;-;60;53;137;674;107;130;0,50;12,72;28,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;21203;"Long Range Planning";journal;"00246301, 18731872";0,512;Q2;126;27;73;895;119;73;1,08;33,15;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,484;Q2;72;37;77;1054;57;77;0,71;28,49;26,58;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,481;Q2;45;25;79;485;36;79;0,44;19,40;12,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,475;Q2;36;32;80;601;31;80;0,32;18,78;14,04;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,458;Q2;36;15;15;309;12;14;0,80;20,60;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,433;Q2;42;32;162;682;37;148;0,21;21,31;26,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23594;"World Economy";journal;"03785920, 14679701";0,431;Q2;82;55;194;1629;209;194;0,88;29,62;14,67;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,407;Q2;45;11;34;401;19;33;0,39;36,45;13,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;23665;"International Business Review";journal;"09695931";0,351;Q3;124;38;110;2142;122;109;0,62;56,37;20,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17914;"Venture Capital";journal;"14645343, 13691066";0,334;Q3;63;18;66;830;55;62;0,71;46,11;23,68;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
26;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,300;Q3;91;57;168;1743;92;166;0,50;30,58;14,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,281;Q3;23;11;31;210;8;31;0,24;19,09;18,75;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,275;-;87;33;112;1265;67;106;0,59;38,33;18,87;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
29;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,266;Q3;35;12;32;310;6;32;0,23;25,83;11,54;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
30;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
31;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,256;-;69;17;50;805;35;48;0,53;47,35;24,14;1;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
32;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,214;Q3;52;20;63;647;18;63;0,36;32,35;10,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;4000152118;"Advances in Financial Economics";book series;"15693732";0,194;Q3;15;9;19;278;3;19;0,16;30,89;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,194;Q3;34;16;81;112;26;81;0,31;7,00;12,50;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,193;Q4;25;27;93;859;13;86;0,13;31,81;20,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,171;Q4;50;10;29;380;9;29;0,30;38,00;27,78;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;144667;"Property Management";journal;"02637472";0,135;Q4;32;25;319;516;17;314;0,06;20,64;19,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,128;Q4;22;36;88;1633;7;88;0,07;45,36;31,34;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,126;Q4;48;58;179;1750;27;179;0,15;30,17;21,79;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;9;27;286;12;25;0,61;31,78;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;4100151543;"Research in Finance";book series;"01963821";0,105;Q4;9;13;23;288;5;22;0,22;22,15;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
42;11200153526;"Studies in Economics and Finance";journal;"10867376";0,102;Q4;29;10;11;287;0;11;0,00;28,70;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
43;4800153109;"Advances in Taxation";book series;"10587497";0,101;Q4;10;10;29;245;5;27;0,24;24,50;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,101;Q4;16;10;19;488;0;16;0,00;48,80;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Management of Technology and Innovation (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,101;Q4;14;11;32;109;0;32;0,00;9,91;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,101;Q4;35;24;22;907;0;22;0,00;37,79;22,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,100;Q4;30;10;42;444;0;42;0,00;44,40;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;4100151544;"International Finance Review";book series;"15693767";0,100;Q4;16;22;46;599;2;44;0,07;27,23;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
49;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,100;Q4;9;9;37;0;1;37;0,05;0,00;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";;-;36;16;33;330;13;33;0,36;20,63;8,70;2;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics; Finance";"Economics, Econometrics and Finance; Mathematics"
51;15556;"Financial History Review";journal;"09685650, 14740052";;-;23;10;0;620;0;0;0,00;62,00;45,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"Finance; History";"Arts and Humanities; Economics, Econometrics and Finance"
52;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";;-;30;9;0;548;0;0;0,00;60,89;15,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
53;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;13;52;181;11;38;0,23;13,92;7,69;7;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
54;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;213;6;27;0,24;21,30;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;23584;"Journal of Real Estate Literature";journal;"09277544";;-;23;9;0;383;0;0;0,00;42,56;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;6;23;299;1;23;0,07;49,83;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;39;132;1078;51;108;0,43;27,64;16,95;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
