Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27414;"Tohoku Mathematical Journal";journal;"00408735";0,950;Q2;35;30;104;487;49;104;0,47;16,23;14,58;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,864;Q2;29;34;114;489;53;114;0,41;14,38;4,08;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,841;Q2;38;42;157;723;64;157;0,41;17,21;12,90;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25746;"Osaka Journal of Mathematics";journal;"00306126";0,652;Q2;36;53;157;804;59;157;0,37;15,17;10,14;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,638;Q2;31;38;112;451;44;112;0,37;11,87;17,07;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,594;Q2;24;49;149;401;38;149;0,27;8,18;4,69;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,495;Q3;26;27;92;276;26;92;0,32;10,22;16,67;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,437;Q3;17;14;41;106;19;41;0,30;7,57;5,88;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,308;Q3;20;36;111;378;26;111;0,16;10,50;13,33;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,195;Q4;25;14;30;272;9;30;0,23;19,43;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,167;Q4;12;44;47;439;6;47;0,13;9,98;11,34;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
12;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,159;Q4;22;28;44;365;11;44;0,21;13,04;8,57;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
