Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100273284;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias del 10th Workshop Latinoamericano Ingenieria de Software Experimental, ESELAW 2013";conference and proceedings;"-";0,103;-;3;0;9;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Software";"Computer Science"
18;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,110;-;7;0;107;0;18;105;0,17;0,00;0,00;0;0;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
17;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,111;Q4;5;10;24;248;1;24;0,06;24,80;8,33;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
16;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,112;-;6;0;371;0;34;370;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
15;21100329896;"CIBSE 2014: Proceedings of the 17th Ibero-American Conference Software Engineering";conference and proceedings;"-";0,116;-;4;0;43;0;8;42;0,19;0,00;0,00;0;0;Chile;Latin America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
14;21100455599;"2015 Americas Conference on Information Systems, AMCIS 2015";conference and proceedings;"-";0,118;-;15;0;464;0;197;462;0,42;0,00;0,00;0;0;Puerto Rico;Latin America;"";"";"Artificial Intelligence; Mechanical Engineering";"Computer Science; Engineering"
13;21100273319;"CIbSE 2013: 16th Ibero-American Conference on Software Engineering - Memorias de la 16th Conferencia Iberoamericana de Ingenieria de Software, CIbSE 2013";conference and proceedings;"-";0,126;-;2;0;20;0;8;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Software";"Computer Science"
12;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,127;-;8;28;67;524;21;61;0,29;18,71;24,66;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
11;5800207596;"Linguistica";journal;"2079312X, 11320214";0,138;Q4;6;16;58;348;4;50;0,03;21,75;66,67;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
10;21100223167;"Computacion y Sistemas";journal;"14055546";0,178;Q3;19;66;178;1658;92;166;0,53;25,12;25,39;0;0;Mexico;Latin America;"Centro de Investigacion en Computacion (CIC) del Instituto Politecnico Nacional (IPN)";"2012-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
9;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,190;Q3;23;60;261;1492;130;259;0,36;24,87;41,42;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
8;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,198;Q4;12;46;183;1448;25;167;0,13;31,48;49,11;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,214;Q3;24;9;82;392;56;78;0,79;43,56;9,09;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;21100455442;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,222;-;10;0;344;0;110;339;0,32;0,00;0,00;0;0;Mexico;Latin America;"";"";"Human-Computer Interaction";"Computer Science"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;Q3;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
4;19900191876;"Transinformacao";journal;"01033786";0,228;Q3;13;30;81;858;37;78;0,39;28,60;52,24;2;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,275;-;7;0;139;0;43;137;0,31;0,00;0,00;0;0;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;21100496747;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,312;-;9;0;137;0;50;135;0,36;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,479;Q2;32;9;69;320;222;68;2,51;35,56;12,50;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
