Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
472;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;19;53;122;0;45;0,00;6,42;19,05;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
471;5100152405;"Foundation Years";journal;"17441889";0,100;Q4;3;98;164;615;3;164;0,02;6,28;29,29;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
470;19843;"Geneeskunde en Sport";journal;"00166448";0,100;Q4;5;0;87;0;2;71;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
469;4800156304;"Human Movement";journal;"17323991, 18991955";0,100;Q4;24;20;42;465;2;38;0,05;23,25;30,56;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
468;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,100;Q4;10;11;61;41;0;58;0,00;3,73;60,00;1;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
467;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;18;64;57;0;40;0,00;3,17;33,33;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
466;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;126;355;353;5;355;0,01;2,80;61,63;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
465;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;26;102;17;1;95;0,02;0,65;3,57;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
464;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;32;62;521;1;59;0,02;16,28;48,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
463;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;12;53;275;0;44;0,00;22,92;32,35;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
462;14500154729;"Society of Petroleum Engineers - Asia Pacific Health, Safety, Security and Environment Conference and Exhibition 2007 - ""Responsible Performance: Are We Doing the Best We Can""";conference and proceedings;"-";0,100;-;3;0;50;0;1;49;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
461;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;96;287;379;2;259;0,01;3,95;11,00;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
460;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,101;Q4;1;0;25;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
459;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;175;525;474;12;525;0,01;2,71;56,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
458;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,101;Q4;7;16;26;146;1;25;0,06;9,13;40,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
457;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,101;Q4;28;28;65;681;10;60;0,13;24,32;38,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
456;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,101;Q4;1;24;72;7;0;35;0,00;0,29;60,00;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
455;19700169117;"Social History of Alcohol and Drugs";journal;"26407329, 19308418";0,101;-;8;11;19;94;5;19;0,13;8,55;25,00;0;0;United States;Northern America;"University of Chicago Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
454;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,101;Q4;51;122;238;2100;143;229;0,63;17,21;37,87;14;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
453;5800173393;"Women's Health Medicine";journal;"17441870";0,101;Q4;7;0;157;0;5;157;0,04;0,00;0,00;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
452;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
451;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,102;Q4;7;25;30;329;1;20;0,03;13,16;41,03;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
450;35209;"Journal of the Royal Society of Health";journal;"02640325";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
449;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
448;22535;"Public Health Medicine";journal;"14651505";0,102;Q4;6;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
447;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,103;Q4;4;3;7;69;0;7;0,00;23,00;25,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
446;144880;"Chinese Journal of Endemiology";journal;"10004955";0,103;Q4;27;190;586;1544;20;582;0,03;8,13;39,03;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
445;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,104;Q4;12;15;3;206;0;3;0,00;13,73;66,67;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
444;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,104;Q4;11;189;565;0;19;534;0,03;0,00;19,83;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
443;5200152834;"Torture";journal;"10188185, 19973322";0,105;-;25;21;61;0;7;53;0,08;0,00;53,49;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
442;16069;"Journal of Biolaw and Business";journal;"10955127";0,106;Q4;7;40;138;357;7;138;0,03;8,93;35,42;0;0;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
441;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;19,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
440;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,107;Q4;24;19;42;825;8;35;0,14;43,42;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
439;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,107;-;14;289;774;0;45;764;0,05;0,00;41,71;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
438;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,108;Q4;24;0;47;0;11;47;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
437;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,108;Q4;12;37;124;14;14;110;0,16;0,38;0,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
436;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,108;-;11;0;95;0;14;92;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
435;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,109;Q4;25;27;52;648;7;48;0,14;24,00;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
434;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,110;Q4;6;25;88;219;7;81;0,09;8,76;48,57;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
433;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,110;Q4;25;20;103;749;21;93;0,15;37,45;43,18;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
432;22532;"Public Health Forum";journal;"18764851, 09445587";0,110;Q4;8;113;301;558;7;244;0,02;4,94;38,89;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
431;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,110;Q4;15;171;494;487;50;494;0,11;2,85;64,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
430;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,111;Q4;23;34;68;1019;12;66;0,16;29,97;56,06;9;0;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
429;700147307;"Medicina Preventiva";journal;"11352841";0,111;Q4;3;38;81;398;2;61;0,02;10,47;41,38;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
428;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q4;15;121;345;1954;18;291;0,04;16,15;29,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
427;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;43;58;1599;12;56;0,21;37,19;53,40;8;0;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
426;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
425;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,112;Q4;18;17;126;163;12;116;0,10;9,59;51,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
424;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q4;4;0;79;0;8;67;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
423;13135;"Enfermedades Emergentes";journal;"15754723";0,114;Q4;9;63;149;363;15;139;0,12;5,76;36,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
422;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,114;Q4;52;16;7;465;7;5;1,00;29,06;27,27;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
421;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,114;Q4;6;69;23;197;3;23;0,06;2,86;18,52;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
420;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,114;Q4;21;18;58;96;13;58;0,28;5,33;18,97;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
419;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,114;Q4;11;37;105;881;6;105;0,08;23,81;41,79;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
418;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,115;Q4;14;36;62;392;3;62;0,03;10,89;38,57;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
417;36486;"Occupational Health Review";journal;"09514600";0,116;Q4;3;16;114;32;6;103;0,05;2,00;60,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
416;4000152129;"Research in Social Science and Disability";book series;"14793547";0,116;Q4;14;0;14;0;5;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
415;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,118;Q4;37;17;53;320;19;41;0,28;18,82;51,52;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
414;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,118;Q4;7;0;30;0;7;26;0,23;0,00;0,00;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
413;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,118;Q4;28;52;202;0;30;202;0,14;0,00;68,85;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
412;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,119;Q4;6;0;14;0;5;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
411;19700174682;"Safer Communities";journal;"17578043";0,119;Q4;16;34;90;240;19;80;0,29;7,06;20,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
410;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,120;Q4;56;71;37;5375;5;37;0,14;75,70;32,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Immunology and Allergy (Q4); Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
409;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,120;Q4;11;0;28;0;6;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
408;4900152609;"New Solutions";journal;"10482911, 15413772";0,120;-;29;46;99;768;11;87;0,10;16,70;49,35;0;0;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
407;21704;"FDA Consumer";journal;"15549852, 03621332";0,121;Q4;18;0;388;0;70;361;0,24;0,00;0,00;0;0;United States;Northern America;"US Food and Drug Administration";"1974-1987, 1989-1995, 1998-2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
406;6000161177;"HERD";journal;"21675112, 19375867";0,121;Q4;39;51;11;0;4;11;0,36;0,00;48,39;11;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
405;144682;"South African Family Practice";journal;"20786204, 20786190";0,123;Q4;25;106;417;1614;46;301;0,14;15,23;31,33;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
404;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,124;Q4;7;47;29;533;2;29;0,07;11,34;58,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
403;4700152247;"Insulin";journal;"15570843";0,124;Q4;12;41;77;815;15;54;0,19;19,88;45,45;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
402;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,124;Q4;26;24;72;848;11;66;0,15;35,33;53,33;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
401;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,125;Q4;55;60;71;3533;55;69;0,77;58,88;46,24;8;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
400;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;78;259;1456;16;183;0,06;18,67;38,35;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
399;5000153501;"Law, Science and Policy";journal;"14755335";0,126;Q4;4;0;10;0;3;10;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
398;4700152906;"OT Practice";journal;"10844902";0,126;Q4;9;154;305;977;14;279;0,05;6,34;89,10;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
397;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,127;Q4;29;74;214;561;27;172;0,14;7,58;42,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
396;19590;"Archives of Public Health";journal;"20493258, 07787367";0,127;Q4;45;14;38;514;12;35;0,11;36,71;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
395;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";0,129;Q4;23;27;80;497;8;68;0,11;18,41;59,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
394;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,130;Q4;14;110;167;765;19;149;0,09;6,95;47,73;3;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
393;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,130;Q4;17;0;11;0;4;11;0,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
392;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q4;23;220;609;0;54;609;0,09;0,00;33,21;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
391;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,131;Q4;37;39;85;559;19;72;0,25;14,33;31,11;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
390;25273;"Bulletin on Narcotics";journal;"0007523X";0,132;Q4;18;7;19;171;2;15;0,12;24,43;40,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
389;22385;"International maritime health";journal;"16419251, 20813252";0,132;-;26;14;67;37;8;67;0,11;2,64;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
388;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,133;Q4;48;20;84;1034;31;79;0,33;51,70;62,79;3;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Reproductive Medicine (Q3); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
