Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,485;Q2;39;37;166;1927;205;152;1,47;52,08;52,63;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,466;Q2;31;30;93;974;123;84;1,31;32,47;51,61;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3;24767;"Adicciones";journal;"02144840";0,354;Q3;39;37;119;1713;134;99;1,20;46,30;47,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;22;57;885;50;57;0,80;40,23;56,41;4;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;19600157748;"Ansiedad y Estres";journal;"11347937";0,216;Q3;18;18;59;935;30;59;0,49;51,94;55,00;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
6;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,201;Q3;15;11;39;518;15;38;0,32;47,09;56,25;1;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
7;12014;"Anuario de Psicologia";journal;"00665126";0,188;Q3;18;23;52;728;19;50;0,44;31,65;59,42;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,187;Q4;29;24;71;928;40;70;0,60;38,67;43,75;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
9;9800153137;"Trastornos Adictivos";journal;"15750973";0,165;Q4;10;0;45;0;11;37;0,26;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,114;Q4;20;40;57;1266;4;47;0,07;31,65;57,58;1;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;14221;"Archivos de Psiquiatria";journal;"15760367";0,111;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
12;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,109;Q4;9;29;76;762;4;62;0,04;26,28;62,75;1;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
13;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,107;Q4;7;9;35;192;6;30;0,17;21,33;47,83;0;0;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
14;21100217604;"Siglo Cero";journal;"02101696";0,102;Q4;12;0;17;0;4;14;0,24;0,00;0,00;0;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
15;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,101;Q4;3;11;25;190;0;21;0,00;17,27;52,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
