Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
46;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
45;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,275;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
44;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
43;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,220;Q3;31;0;17;0;13;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
42;21101136680;"Bereavement";journal;"27547833";;-;18;20;66;452;18;51;0,29;22,60;91,67;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
41;29948;"Soins Gerontologie";journal;"12686034";0,116;Q4;7;69;236;492;11;174;0,04;7,13;60,71;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
40;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,668;Q2;30;23;64;593;104;50;1,45;25,78;54,10;5;2;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
39;28537;"Annals of Long-Term Care";journal;"15247929";0,153;Q4;19;39;146;601;20;103;0,16;15,41;60,00;0;3;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
38;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;16;35;632;79;0;1,44;39,50;23,53;0;4;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
37;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,149;Q4;19;34;82;661;12;69;0,08;19,44;65,14;2;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
36;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,272;Q3;24;35;141;662;90;109;0,72;18,91;40,95;3;13;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
35;18200156704;"Working with Older People";journal;"13663666, 20428790";0,338;Q3;16;27;84;708;58;81;0,73;26,22;59,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
34;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,333;Q3;28;19;58;800;53;58;0,82;42,11;78,43;2;2;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
