Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;98366;"Estudis Romanics";journal;"02118572, 20139500";0,100;Q4;6;22;138;766;5;112;0,02;34,82;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
106;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,100;Q4;3;0;57;0;3;54;0,05;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,101;Q4;2;25;78;647;6;76;0,08;25,88;65,22;1;2;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;21101073953;"Celestinesca";journal;"26957183, 01473085";0,101;Q4;2;10;25;338;3;25;0,27;33,80;33,33;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;6;53;430;5;53;0,07;71,67;14,29;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;25;349;2;25;0,10;26,85;75,00;0;3;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,101;Q4;1;14;40;273;2;38;0,04;19,50;31,25;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
100;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;13;23;503;4;23;0,00;38,69;75,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;36;269;1;29;0,04;33,63;55,56;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";0,101;Q4;3;23;79;725;5;77;0,04;31,52;33,33;0;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
97;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;10;49;473;7;48;0,06;47,30;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
96;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;10;42;0;10;41;0,11;0,00;41,67;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
95;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,101;Q4;2;14;27;267;1;26;0,06;19,07;61,54;0;1;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;7;12;250;1;12;0,13;35,71;57,14;0;1;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,102;Q4;2;22;31;353;6;29;0,00;16,05;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,102;Q4;2;5;28;187;3;28;0,05;37,40;60,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;21101046692;"Talia Dixit";journal;"18869440";0,103;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q4;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q4;2;19;94;727;7;93;0,09;38,26;63,64;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;21100206257;"Quaderns";journal;"11385790";0,110;Q4;9;11;31;433;4;29;0,13;39,36;54,55;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
86;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q4;5;23;40;1272;6;39;0,17;55,30;28,00;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;20591;"Emerita";journal;"19888384, 00136662";0,112;Q3;6;16;42;858;10;40;0,19;53,63;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,112;Q3;6;10;33;482;13;33;0,15;48,20;63,64;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21101072344;"Archivum";journal;"05707218, 23411120";0,113;Q3;2;21;62;715;7;62;0,11;34,05;36,36;0;1;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;21101033947;"Normas";journal;"21747245";0,113;Q3;3;11;27;496;5;27;0,08;45,09;82,35;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
81;5800207636;"Miscelanea";journal;"11376368";0,115;Q3;5;18;56;731;9;56;0,07;40,61;77,78;0;2;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;21100913505;"Pasavento";journal;"22554505";0,115;Q3;2;42;75;1287;9;68;0,10;30,64;69,23;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,115;Q3;2;9;39;227;4;39;0,17;25,22;75,00;1;1;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;21100930164;"SCRIPTA";journal;"23404841";0,117;Q3;2;32;126;749;11;117;0,09;23,41;50,00;0;2;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21101028199;"Theleme";journal;"19898193, 11399368";0,117;Q3;2;23;75;592;5;71;0,10;25,74;68,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;21100860759;"Caplletra";journal;"23867159, 02148188";0,118;Q3;4;22;63;755;9;61;0,11;34,32;48,28;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
75;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";0,118;Q3;3;12;54;536;8;53;0,06;44,67;64,29;0;2;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
74;21101047450;"Transfer(Spain)";journal;"18865542";0,118;Q3;2;11;41;236;6;39;0,16;21,45;50,00;0;1;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21100228048;"Panacea";journal;"15371964";0,119;Q3;7;14;85;323;11;66;0,15;23,07;54,55;0;0;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
72;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,122;Q3;7;5;23;239;11;23;0,31;47,80;85,71;0;1;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q3)";"Social Sciences"
71;5800207605;"Verba";journal;"0210377X, 21744017";0,122;Q3;4;13;43;775;11;43;0,27;59,62;63,16;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
70;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,124;Q3;3;20;50;544;9;50;0,09;27,20;30,43;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,125;Q3;13;37;66;1699;18;66;0,12;45,92;45,45;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
68;21100202129;"Tonos Digital";journal;"15776921";0,126;Q3;5;48;211;1321;35;210;0,18;27,52;54,72;0;7;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
67;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,127;Q3;3;8;20;427;6;20;0,13;53,38;44,44;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,131;Q3;8;24;70;656;28;63;0,36;27,33;73,53;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
65;21100935279;"Caracteres";journal;"22544496";0,131;Q3;2;0;31;0;11;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
64;21100855406;"Paremia";journal;"21721068, 11328940";0,133;Q3;3;0;73;0;8;73;0,10;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q3)";"Social Sciences"
63;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,137;Q3;9;20;50;1107;14;50;0,35;55,35;45,83;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;19900191970;"Dialectologia";journal;"20132247";0,139;Q3;10;19;77;645;10;77;0,10;33,95;52,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
61;21101019781;"Moenia";journal;"11372346, 2340003X";0,139;Q3;4;33;67;1301;12;65;0,06;39,42;51,61;0;2;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;21100465146;"Atalanta";journal;"23401176";0,140;Q3;4;24;61;559;13;60;0,17;23,29;31,25;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21100862242;"Discurso y Sociedad";journal;"18874606";0,142;Q3;5;40;98;1386;31;95;0,34;34,65;63,33;0;10;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
58;21101060655;"Isogloss";journal;"23854138";0,143;Q3;3;74;35;3965;13;29;0,29;53,58;51,82;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
57;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,144;Q3;4;14;58;439;17;56;0,27;31,36;16,67;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,147;Q3;4;29;52;1317;13;50;0,25;45,41;75,00;0;13;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
55;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,148;Q3;7;22;63;1315;19;61;0,28;59,77;38,10;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
54;21101039474;"Textos en Proceso";journal;"2001967X";0,148;Q3;5;11;43;393;15;40;0,42;35,73;86,67;0;3;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
53;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,150;Q3;4;28;75;800;17;75;0,26;28,57;57,89;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;5800212650;"Trans";journal;"11372311";0,153;Q3;7;0;77;0;18;73;0,28;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q3)";"Social Sciences"
51;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,155;Q3;5;31;59;1045;34;59;0,58;33,71;58,21;1;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
50;21101028383;"Language Value";journal;"19897103";0,155;Q3;3;8;27;325;8;24;0,32;40,63;61,54;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
49;5700170927;"Atlantis";journal;"02106124";0,159;Q3;15;25;68;1050;38;68;0,51;42,00;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";0,162;Q3;3;20;45;813;12;42;0,29;40,65;75,00;0;3;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
47;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,163;Q3;3;11;28;346;12;25;0,50;31,45;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;5800207642;"Oralia";book series;"15751430";0,170;Q2;7;7;44;388;13;34;0,25;55,43;69,23;0;1;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,174;Q2;8;11;34;442;19;34;0,36;40,18;57,14;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,175;Q2;5;14;35;557;17;32;0,46;39,79;50,00;0;2;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;21100202753;"Pragmalinguistica";journal;"1133682X";0,176;Q2;7;30;91;856;31;91;0,32;28,53;71,05;0;1;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
42;19400158904;"Cedille";journal;"16994949";0,177;Q2;5;55;171;1615;27;165;0,19;29,36;77,36;0;7;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;21100782866;"Hikma";journal;"15799794";0,179;Q2;5;27;62;1144;23;62;0,37;42,37;62,86;0;3;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,181;Q2;3;50;137;1348;24;134;0,17;26,96;38,30;0;3;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
39;21100868101;"Loquens";journal;"23862637";0,187;Q2;4;5;23;341;5;23;0,25;68,20;66,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
38;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,189;Q2;8;36;52;1531;32;52;0,56;42,53;63,64;0;10;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
37;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,192;Q2;8;13;27;476;12;27;0,47;36,62;57,14;0;1;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
36;5800210325;"Sendebar";journal;"11305509";0,195;Q2;8;14;57;601;24;57;0,51;42,93;55,56;0;0;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
35;21100945722;"Philologica Canariensia";journal;"23868635";0,197;Q2;2;8;16;295;6;16;0,45;36,88;11,11;0;1;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,204;Q2;4;23;40;1002;7;38;0,21;43,57;56,67;0;2;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
33;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,214;Q2;9;46;146;1114;38;146;0,18;24,22;51,95;0;10;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
32;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,218;Q2;12;45;148;1939;40;140;0,22;43,09;55,10;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;21100897521;"Tejuelo";journal;"19888430";0,224;Q2;7;27;80;1003;36;78;0,52;37,15;64,44;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
30;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,233;Q2;7;24;72;1113;36;72;0,37;46,38;57,89;0;1;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
29;19700169832;"Elia";journal;"15765059, 22538283";0,235;Q2;8;8;43;296;22;38;0,45;37,00;66,67;1;1;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
28;21100422173;"Lengua y Migracion";journal;"18895425";0,237;Q2;6;22;52;794;25;52;0,48;36,09;54,55;0;9;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
27;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q2;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;19900191991;"Signa";journal;"22549307, 11333634";0,272;Q2;7;43;121;1541;29;119;0,16;35,84;40,00;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21100793182;"Anuario Lope de Vega";journal;"20148860";0,275;Q2;6;18;56;694;17;56;0,40;38,56;38,89;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;14000155853;"Iberica";journal;"11397241";0,285;Q2;26;28;69;1281;66;65;0,58;45,75;55,56;0;5;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;19400157145;"Porta Linguarum";journal;"16977467";0,314;Q2;21;51;83;1913;94;80;1,10;37,51;59,15;0;9;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
22;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
21;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,341;Q1;11;56;184;2755;98;183;0,46;49,20;60,24;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;5800207697;"Hermeneus";journal;"11397489";0,348;Q1;8;47;58;1176;30;57;0,30;25,02;75,86;0;2;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q1)";"Social Sciences"
19;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,365;Q1;11;23;67;893;66;67;0,87;38,83;76,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
18;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,366;Q1;14;7;19;449;31;19;1,54;64,14;60,00;0;1;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,421;Q1;22;39;129;1050;158;129;1,77;26,92;30,14;0;6;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
16;21100945718;"Revista Tradumatica";journal;"15787559";0,450;Q1;7;21;30;529;43;30;1,44;25,19;57,69;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,484;Q1;7;33;33;1401;12;32;0,31;42,45;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
14;5800208127;"Catalan Journal of Linguistics";journal;"16956885";1,332;Q1;21;9;34;444;55;31;0,67;49,33;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;10;41;448;2;41;0,08;44,80;40,00;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
