Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,128;Q3;26;37;75;1465;8;74;0,08;39,59;66,93;0;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,127;Q3;5;17;65;416;6;55;0,07;24,47;43,40;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
3;28729;"Archive of Oncology";journal;"14509520, 03547310";0,126;Q4;14;55;127;1029;21;106;0,13;18,71;52,29;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
4;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,108;Q3;21;119;275;540;29;256;0,10;4,54;50,34;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,103;Q4;24;81;287;1277;13;282;0,05;15,77;41,75;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
6;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,102;Q4;16;66;142;789;6;142;0,03;11,95;25,61;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,102;Q4;22;30;291;197;10;288;0,01;6,57;53,92;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;14;0;0;14;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
9;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;0;69;0;0;69;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
10;18433;"Children's Pulmonology";journal;"03544265";0,100;Q4;2;0;44;0;0;41;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
