Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,558;Q1;28;8;39;485;114;37;3,27;60,63;25,00;2;4;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;-;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;13519;"Contemporary Southeast Asia";journal;"0129797X";0,442;Q1;45;14;79;639;98;77;1,35;45,64;30,00;3;7;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,439;Q2;46;250;652;5659;810;652;1,03;22,64;27,02;0;38;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
5;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,352;Q1;19;39;166;1605;236;166;1,46;41,15;49,37;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;25366;"South Asia Research";journal;"17413141, 02627280";0,289;Q2;20;23;62;927;54;61;0,78;40,30;29,63;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,286;Q1;19;54;166;2353;138;166;0,91;43,57;54,90;0;10;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;300147003;"Journal of Futures Studies";journal;"10276084";0,277;Q2;24;39;112;1324;76;109;0,74;33,95;34,48;0;11;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
9;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q2;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
10;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,254;Q1;13;23;54;1005;42;54;0,39;43,70;25,71;0;7;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,249;Q2;16;43;99;1624;78;78;0,89;37,77;48,57;7;24;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
12;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q1;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,243;Q1;12;59;178;2627;156;164;1,12;44,53;63,40;0;12;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
14;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,218;-;9;76;224;3050;63;224;0,21;40,13;73,02;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
15;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,210;Q2;11;39;43;2026;41;40;0,91;51,95;48,78;0;13;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
16;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,209;Q1;12;25;61;1212;13;51;0,20;48,48;37,50;1;7;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100857529;"Journal of Silk";journal;"10017003";0,207;Q1;7;132;526;2228;112;526;0,23;16,88;48,25;0;15;China;Asiatic Region;"China Silk Association";"2017-2023";"History (Q1); Cultural Studies (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
18;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,203;Q1;3;39;149;609;7;149;0,04;15,62;35,42;0;3;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
19;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,195;Q1;11;17;36;699;41;36;1,42;41,12;22,22;1;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,193;Q1;15;22;49;1055;41;47;0,89;47,95;48,39;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,191;Q1;10;10;28;435;28;28;1,00;43,50;16,67;0;2;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
22;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,189;Q2;9;15;44;471;16;37;0,37;31,40;70,00;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,188;Q2;5;35;103;552;15;94;0,09;15,77;32,14;0;2;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
24;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,181;Q3;28;69;221;2348;152;220;0,68;34,03;32,58;1;21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,180;Q3;25;25;66;810;26;54;0,35;32,40;70,00;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
26;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,179;Q1;8;55;154;1587;36;154;0,24;28,85;62,07;0;9;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
27;16800154728;"Foreign Literature Studies";journal;"10037519";0,178;Q1;9;91;309;1645;22;309;0,10;18,08;40,66;0;7;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
28;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,177;Q3;17;120;386;2178;120;386;0,25;18,15;35,75;0;31;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
29;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,174;Q2;11;67;187;2756;74;143;0,33;41,13;40,00;0;18;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;21100880189;"Ancient Asia";journal;"20425937";0,170;Q1;4;11;15;281;5;15;0,33;25,55;31,58;0;3;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,168;Q1;5;20;6;578;0;5;0,00;28,90;37,50;0;14;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,168;Q2;5;11;33;321;4;32;0,09;29,18;23,08;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
33;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;236;1010;9051;416;1008;0,36;38,35;49,54;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
34;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,162;Q3;11;154;229;3517;32;224;0,09;22,84;54,82;0;33;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
35;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,161;Q1;13;13;49;697;24;49;0,34;53,62;43,75;0;3;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
36;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,160;Q2;11;14;42;272;22;38;0,36;19,43;54,84;0;4;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
37;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,158;Q2;6;22;29;549;2;27;0,08;24,95;15,79;0;3;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
38;21100398822;"Journal of Design";journal;"16068327";0,157;Q1;6;18;36;819;11;36;0,35;45,50;51,61;0;5;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;5700165171;"Korea Observer";journal;"00233919";0,157;Q3;16;29;81;1440;30;76;0,40;49,66;36,59;0;10;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;21100941616;"Afkar";journal;"25501755, 15118819";0,154;Q2;3;34;16;1197;5;16;0,31;35,21;30,26;0;4;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
41;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,152;-;6;57;156;1202;25;156;0,17;21,09;49,12;0;3;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
42;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,149;Q2;15;18;56;836;34;56;0,58;46,44;12,50;0;3;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,147;Q1;5;45;139;969;12;137;0,12;21,53;57,81;0;7;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
44;21100870382;"ABAC Journal";journal;"08580855";0,138;Q1;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,138;Q3;6;20;38;977;13;27;0,34;48,85;28,00;2;7;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
46;21100205318;"Asiatic";journal;"19853106";0,135;Q1;6;38;79;618;15;62;0,27;16,26;50,00;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,133;Q1;5;11;36;243;8;33;0,32;22,09;22,22;0;3;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
48;21100202949;"New Voices in Translation Studies";journal;"18195644";0,132;Q2;9;5;21;182;9;18;0,42;36,40;87,50;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21100854118;"Wacana";journal;"14112272, 24076899";0,132;Q3;6;15;83;505;11;72;0,16;33,67;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
50;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,131;Q2;7;46;64;1817;18;64;0,28;39,50;35,29;0;17;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q2); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
51;17700154909;"Kritika Kultura";journal;"1656152X";0,130;Q2;9;13;143;336;40;114;0,25;25,85;44,44;0;4;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,125;Q3;4;18;20;591;2;18;0,10;32,83;22,22;0;5;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
53;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,122;Q2;9;15;40;583;13;39;0,42;38,87;28,57;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
54;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,121;Q2;7;24;35;448;8;30;0,23;18,67;39,39;0;9;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
55;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,121;Q3;4;23;37;604;7;30;0,19;26,26;25,00;1;3;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;19138;"Korea Journal";journal;"00233900";0,120;Q2;11;50;73;2259;18;72;0,35;45,18;44,19;1;9;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,119;Q2;16;13;37;566;10;35;0,36;43,54;36,36;0;1;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
58;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,116;Q3;4;27;23;1111;6;23;0,26;41,15;17,78;0;7;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
59;19700176307;"Asian Ethnology";journal;"18826865";0,115;Q2;15;17;48;662;16;44;0,32;38,94;46,67;0;10;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
60;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,115;Q2;3;7;32;174;7;32;0,22;24,86;33,33;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
61;17214;"Studies in History";journal;"02576430, 0973080X";0,114;Q3;16;11;30;0;6;30;0,17;0,00;30,00;0;1;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
62;5600153982;"Acta Koreana";journal;"15207412";0,113;Q4;8;13;72;427;9;67;0,09;32,85;81,82;0;2;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;21100213000;"Dialogue";journal;"02428962";0,113;Q3;10;43;136;827;13;128;0,04;19,23;70,37;0;12;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
64;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,112;Q3;3;12;27;822;2;24;0,07;68,50;45,45;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
65;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,112;Q3;12;6;16;377;2;16;0,20;62,83;42,86;0;2;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
66;21100218383;"Al-Shajarah";journal;"13946870";0,111;Q3;7;13;119;0;20;119;0,20;0,00;13,33;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
67;16300154710;"Journal of Dharma";journal;"02537222";0,111;Q3;4;36;77;677;4;66;0,04;18,81;17,95;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
68;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,111;Q3;3;36;42;1286;3;42;0,07;35,72;32,39;0;10;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100866742;"Kritike";journal;"19087330";0,111;Q3;3;18;47;348;3;46;0,06;19,33;50,00;0;6;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
70;18067;"Sociological Bulletin";journal;"00380229";0,111;Q3;6;21;60;769;12;59;0,23;36,62;42,31;0;6;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";0,111;Q4;2;13;19;314;2;19;0,11;24,15;53,85;0;0;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
72;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,111;Q2;6;10;36;559;13;34;0,48;55,90;30,00;0;2;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100845189;"2017 ICMC/EMW - 43rd International Computer Music Conference and the 6th International Electronic Music Week";conference and proceedings;"-";0,109;-;5;0;94;0;19;89;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
74;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,108;Q3;3;15;30;533;2;28;0,07;35,53;23,08;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
75;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,108;Q4;9;25;43;873;12;43;0,28;34,92;36,84;0;13;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
76;21100211359;"Purushartha";journal;"0975024X";0,108;Q3;5;9;57;436;11;57;0,03;48,44;40,00;0;3;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
77;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,105;Q4;3;35;31;1128;3;31;0,10;32,23;54,35;0;9;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
78;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,104;Q4;8;32;118;682;14;112;0,10;21,31;20,69;0;4;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
79;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,104;Q4;10;40;107;1154;33;107;0,31;28,85;46,15;0;10;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,104;Q4;13;20;126;699;29;116;0,24;34,95;43,33;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21100933803;"Manusya";journal;"26659077, 08599920";0,104;Q4;3;23;16;492;1;16;0,06;21,39;55,00;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
82;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,104;Q4;3;31;46;1018;5;41;0,11;32,84;43,33;0;1;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;21100899641;"SCIAMVS";journal;"13454617";0,104;Q4;7;0;8;0;5;6;0,60;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science (Q4)";"Arts and Humanities"
84;5800209432;"Concentric";journal;"17298792, 17296897";0,103;Q3;5;20;65;731;7;63;0,08;36,55;22,22;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,103;Q3;2;15;8;469;0;8;0,00;31,27;47,62;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
