Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,219;Q1;49;27;82;933;30;82;0,41;34,56;40,00;4;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;28883;"Zygon";journal;"05912385, 14679744";0,218;Q1;28;47;105;1136;21;105;0,25;24,17;10,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,196;Q1;39;22;62;803;18;62;0,25;36,50;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
4;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,190;Q1;25;28;78;615;16;76;0,27;21,96;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,188;Q1;27;18;52;446;11;48;0,12;24,78;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,186;Q1;30;21;68;2408;24;64;0,36;114,67;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,185;Q1;31;17;86;756;18;58;0,15;44,47;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;20400195023;"Pneuma";journal;"02720965, 15700747";0,164;Q1;14;17;37;712;5;31;0,18;41,88;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q1;25;19;45;336;5;36;0,11;17,68;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
10;6500153108;"Modern Theology";journal;"14680025, 02667177";0,158;Q1;24;24;63;0;16;62;0,24;0,00;21,74;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,151;Q1;31;19;50;306;10;39;0,19;16,11;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
12;5600155448;"Journal of Religion in Africa";journal;"00224200";0,149;Q1;36;23;51;0;8;40;0,22;0,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
13;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,145;Q1;10;11;35;120;1;35;0,04;10,91;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,144;Q1;25;25;93;402;13;91;0,16;16,08;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
15;17507;"Social Compass";journal;"00377686, 14617404";0,141;Q1;37;40;114;988;14;103;0,17;24,70;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,140;Q2;25;35;119;2138;18;119;0,19;61,09;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
17;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,140;Q1;7;15;48;695;3;48;0,09;46,33;7,69;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;24465;"Church History";journal;"00096407";0,134;Q2;27;26;60;1548;7;60;0,10;59,54;23,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
19;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,129;Q2;22;29;83;1356;12;82;0,16;46,76;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,129;Q2;15;17;49;616;3;49;0,03;36,24;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
21;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,124;Q2;23;21;68;1786;4;66;0,04;85,05;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q2;11;19;47;671;2;47;0,07;35,32;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q2;14;14;50;364;3;50;0,03;26,00;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
24;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,123;Q2;13;16;43;483;5;43;0,12;30,19;6,25;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
25;27887;"Horizons";journal;"03609669";0,121;Q2;8;40;72;779;1;72;0,02;19,48;29,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
26;12100155622;"Sophia";journal;"1873930X, 00381527";0,121;Q2;15;17;49;5;0;48;0,00;0,29;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
27;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,120;Q2;17;41;121;1603;9;121;0,07;39,10;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
28;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;21;58;1076;5;52;0,03;51,24;5,88;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
29;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,111;Q2;16;9;32;290;2;32;0,04;32,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
30;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,111;Q2;12;13;43;540;3;41;0,09;41,54;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
31;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;18;59;1439;3;56;0,03;79,94;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
32;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,110;Q2;21;0;17;0;2;17;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
33;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,107;Q3;27;15;37;216;3;33;0,10;14,40;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
34;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,107;Q3;14;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;19900191623;"AJS Review";journal;"03640094, 14754541";0,103;Q3;20;11;24;516;2;24;0,00;46,91;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
36;25059;"Contemporary Jewry";journal;"01471694";0,103;Q3;16;12;30;275;2;28;0,00;22,92;46,15;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
37;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;5;8;209;1;8;0,13;41,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,102;Q3;8;8;9;175;0;9;0,00;21,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
39;27310;"Studies in Christian ethics";journal;"09539468";0,102;Q3;6;2;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
40;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;11;24;183;0;24;0,00;16,64;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
41;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,101;Q3;14;13;33;640;2;33;0,06;49,23;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q3)";"Arts and Humanities"
42;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;9;24;815;1;24;0,06;90,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
43;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;11;31;461;3;31;0,13;41,91;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
44;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,101;Q3;19;11;26;346;0;26;0,00;31,45;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
45;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,101;Q3;12;13;22;362;0;19;0,00;27,85;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
46;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q3;9;0;37;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
47;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,101;Q3;15;16;32;645;4;25;0,13;40,31;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
48;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q3;8;10;31;898;1;31;0,05;89,80;9,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
49;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;24;84;0;2;82;0,04;0,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,100;Q4;18;11;39;680;3;38;0,00;61,82;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
51;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,100;Q4;19;22;59;0;6;58;0,10;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
52;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q3;12;21;35;0;0;35;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q3); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
53;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;16;52;593;3;52;0,06;37,06;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
54;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;27;68;594;12;66;0,22;22,00;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;5800162102;"Expository Times";journal;"00145246, 17455308";0,100;Q4;9;121;278;371;1;255;0,00;3,07;15,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q4)";"Arts and Humanities"
56;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;27;69;779;11;56;0,24;28,85;94,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
57;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q4;22;16;48;879;4;45;0,06;54,94;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,100;Q4;22;23;70;89;4;67;0,06;3,87;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q4)";"Arts and Humanities"
59;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,100;Q4;13;16;56;182;4;55;0,08;11,38;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;13;40;333;1;36;0,00;25,62;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;24;78;522;5;78;0,08;21,75;45,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
62;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;14;97;38;0;94;0,00;2,71;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
63;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;27;46;1358;4;45;0,10;50,30;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
64;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;658;1;55;0,03;38,71;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;18;54;0;1;54;0,02;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
66;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,100;Q4;8;12;40;440;4;40;0,14;36,67;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;18;59;377;1;36;0,00;20,94;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;29598;"Religious Education";journal;"15473201, 00344087";0,100;Q4;20;35;119;614;2;106;0,03;17,54;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
69;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;21;61;1398;2;60;0,03;66,57;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
70;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;19;62;888;2;61;0,05;46,74;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
71;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;42;116;424;1;114;0,01;10,10;9,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
72;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;71;1427;4;69;0,09;71,35;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
73;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,100;Q3;19;13;36;429;4;36;0,11;33,00;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q3); Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
74;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;23;63;1091;8;63;0,17;47,43;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
75;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;21;69;1056;1;66;0,02;50,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
76;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies";"Arts and Humanities"
77;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";;-;14;18;0;860;0;0;0,00;47,78;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
78;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";;-;18;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
79;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;11;16;948;0;15;0,00;86,18;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
80;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;26;63;0;0;57;0,00;0,00;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
81;21101175747;"Currents of Encounter";book series;"09236201";;-;6;14;2;524;0;1;0,00;37,43;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
82;26793;"Hispania Sacra";journal;"0018215X, 19884265";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History; Religious Studies";"Arts and Humanities"
83;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;13;36;3;0;24;0,00;0,23;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
84;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
85;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;13;49;81;4;47;0,11;6,23;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
86;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";;-;17;20;0;539;0;0;0,00;26,95;6,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies";"Arts and Humanities"
87;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;22;54;431;4;35;0,10;19,59;36,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
88;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";;-;19;20;10;245;0;10;0,00;12,25;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Rehabilitation; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
89;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;12;0;311;0;0;0,00;25,92;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
90;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;10;27;85;1;27;0,06;8,50;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
91;21885;"Moreana";journal;"00478105";;-;4;27;81;112;0;72;0,00;4,15;25,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
92;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;17;57;586;11;57;0,27;34,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
93;28510;"Numen";journal;"00295973, 15685276";;-;26;3;27;219;3;26;0,06;73,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
94;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;61;308;1;55;0,05;20,53;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
