Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25864;"Heterocycles";journal;"03855414";0,736;Q2;70;330;1140;8743;1300;1130;1,21;26,49;24,05;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,680;Q2;102;347;1115;6864;1360;1115;1,23;19,78;27,27;10;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,484;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,438;Q1;134;350;940;8647;1108;930;1,17;24,71;24,60;25;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;25144;"Journal of Health Science";journal;"13475207, 13449702";0,284;Q3;53;93;278;2119;183;278;0,75;22,78;22,91;25;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,228;Q2;47;106;310;3357;136;310;0,49;31,67;26,46;1;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,210;Q3;59;30;159;864;71;159;0,44;28,80;19,46;7;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,185;Q4;35;33;117;856;43;117;0,35;25,94;18,71;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,151;Q4;45;16;117;360;20;117;0,19;22,50;28,57;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,145;Q4;19;124;367;2663;84;333;0,17;21,48;11,30;2;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,141;Q4;13;88;238;1464;49;238;0,11;16,64;24,30;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,124;Q4;8;52;310;466;6;310;0,02;8,96;26,45;1;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;38938;"Japanese Journal of Toxicology and Environmental Health";journal;"0013273X";0,119;Q4;12;0;17;0;3;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-1961, 1963-1999";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;20543;"Pharmacometrics";journal;"03008533";0,114;Q4;7;19;40;303;4;40;0,04;15,95;18,31;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,111;Q4;9;27;112;639;10;112;0,03;23,67;3,08;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;554;5609;706;553;1,22;30,32;20,19;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,105;Q4;15;26;51;217;3;51;0,09;8,35;26,76;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,104;Q4;2;1;5;86;1;5;0,33;86,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,102;Q4;18;130;585;1992;23;584;0,05;15,32;13,94;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;11;57;188;0;57;0,00;17,09;24,24;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";;-;75;65;0;2178;0;0;0,00;33,51;22,74;4;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";;-;12;9;0;225;0;0;0,00;25,00;11,11;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
24;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;69;231;745;74;224;0,34;10,80;28,63;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
