Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28455;"Computational Complexity";journal;"14208954, 10163328";1,371;Q1;41;14;39;463;51;36;1,19;33,07;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";1,209;Q1;49;23;27;560;27;27;1,00;24,35;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,892;Q2;69;61;192;942;186;192;0,98;15,44;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
4;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,842;Q2;46;131;402;1596;185;402;0,44;12,18;14,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,830;Q2;41;30;84;686;72;84;0,81;22,87;28,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,470;Q3;37;38;149;484;55;148;0,41;12,74;16,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
7;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,462;Q3;39;33;68;400;30;66;0,41;12,12;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;25809;"Positivity";journal;"13851292, 15729281";0,408;Q3;35;48;119;746;34;119;0,34;15,54;15,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
9;5000158124;"Results in Mathematics";journal;"14226383";0,346;Q3;42;30;134;257;50;134;0,34;8,57;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,297;Q3;29;16;27;484;12;27;0,44;30,25;15,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,227;Q4;29;76;133;1269;27;133;0,22;16,70;30,10;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,192;Q4;19;31;66;492;15;66;0,24;15,87;18,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,100;Q4;32;47;38;846;0;38;0,00;18,00;16,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
