Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,452;Q2;84;201;373;3735;446;371;1,16;18,58;31,61;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
2;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,449;Q2;79;101;272;2609;363;262;1,28;25,83;37,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,234;Q2;40;189;582;3035;289;525;0,56;16,06;28,53;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
4;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,229;Q3;21;36;125;1062;61;117;0,44;29,50;27,16;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
5;27324;"Visual Geosciences";journal;"16102924";0,216;Q3;10;5;21;81;9;21;0,69;16,20;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
6;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,198;Q3;23;54;228;1574;115;220;0,57;29,15;22,90;3;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
7;27460;"Der Gynakologe";journal;"00175994, 14330393";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
8;18890;"Sexuologie";journal;"09447105";0,112;Q4;9;7;48;474;4;45;0,06;67,71;22,22;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;157;493;1635;13;270;0,03;10,41;23,58;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,105;Q4;1;0;9;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
11;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,101;Q4;6;0;34;0;3;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
12;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;141;477;2592;55;418;0,13;18,38;22,44;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
13;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";;-;6;38;0;814;0;0;0,00;21,42;32,65;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
14;130148;"Gynecological Surgery";journal;"16132076, 16132084";;-;31;70;0;1114;0;0;0,00;15,91;24,28;5;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology; Surgery";"Medicine"
