Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";7,242;Q1;331;41;116;5115;1671;113;16,96;124,76;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,220;Q1;360;505;1449;16547;5963;1445;3,99;32,77;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,876;Q1;169;47;172;2325;978;155;4,95;49,47;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,767;Q1;123;82;72;12157;414;63;4,20;148,26;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,623;Q1;340;1415;4136;57530;18766;4062;4,34;40,66;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,760;Q1;173;305;592;8065;2067;586;3,31;26,44;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;25780;"Biomacromolecules";journal;"15264602, 15257797";1,665;Q1;252;447;769;17180;3176;766;3,90;38,43;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
8;21444;"Polymer";journal;"00323861";1,644;Q1;288;1382;2596;47097;8357;2593;3,07;34,08;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,549;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;26444;"Polymer Degradation and Stability";journal;"01413910";1,226;Q1;190;271;762;6463;1640;758;2,01;23,85;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,202;Q1;162;355;1011;11658;2264;1007;2,09;32,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,151;Q1;110;15;44;1562;99;43;2,32;104,13;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
13;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,150;Q1;129;258;825;8453;1756;818;2,23;32,76;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;25810;"Cellulose";journal;"09690239";1,128;Q1;157;60;99;1493;233;99;2,33;24,88;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
15;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";1,002;Q1;58;47;215;1426;365;211;1,61;30,34;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;25854;"European Polymer Journal";journal;"00143057";0,997;Q1;168;353;941;10350;1862;938;1,95;29,32;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,948;Q1;112;127;322;3505;607;317;1,70;27,60;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
18;14464;"Polymer Testing";journal;"01429418";0,937;Q1;125;156;395;2699;619;375;1,57;17,30;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
19;14240;"Reactive and Functional Polymers";journal;"13815148";0,872;Q1;115;106;288;3016;566;284;1,72;28,45;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
20;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,868;Q1;123;179;608;4893;981;605;1,41;27,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
21;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,825;Q1;120;128;252;4363;522;250;2,05;34,09;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
22;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,819;Q1;274;227;607;6497;1280;603;1,82;28,62;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
23;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,815;Q1;99;41;76;1317;157;76;1,48;32,12;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Environmental Science; Materials Science"
24;14456;"Polymer International";journal;"10970126, 09598103";0,813;Q1;121;236;776;6483;1179;776;1,46;27,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
25;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,778;Q1;193;1142;4846;26374;6420;4844;1,23;23,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
26;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,753;Q1;89;75;13;2227;39;13;3,00;29,69;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
27;20623;"Fire and Materials";journal;"03080501, 10991018";0,752;Q1;69;30;86;535;109;85;1,15;17,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
28;18143;"Rubber Chemistry and Technology";journal;"00359475";0,744;Q1;73;55;201;1715;251;201;1,09;31,18;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
29;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,722;Q1;95;174;580;5123;797;575;1,34;29,44;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
30;26446;"Polymer Journal";journal;"00323896, 13490540";0,655;Q1;82;131;441;3612;562;440;1,37;27,57;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
31;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,648;Q1;105;131;375;3399;460;375;1,05;25,95;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
32;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,615;Q1;109;60;171;1193;221;171;1,31;19,88;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
33;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,612;Q1;48;30;83;457;77;82;1,07;15,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
34;94411;"Polymer Reaction Engineering";journal;"10543414";0,609;-;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q2)";"Materials Science"
35;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,608;Q1;54;78;256;2140;284;254;0,98;27,44;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,577;Q1;73;141;327;3231;351;325;0,98;22,91;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
37;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,561;-;214;1089;3454;20757;3366;3426;0,92;19,06;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,559;Q1;84;339;1355;6885;1387;1354;0,97;20,31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,558;Q1;62;43;49;2379;90;49;1,88;55,33;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
40;84809;"Plasmas and Polymers";journal;"10840184";0,543;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
41;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,529;Q1;54;9;37;2265;34;30;0,71;251,67;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
42;14433;"Polymer Composites";journal;"02728397, 15480569";0,511;Q1;99;85;234;2206;224;234;0,87;25,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
43;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,508;Q1;42;52;122;1275;126;119;0,96;24,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
44;20951;"Journal of Composites Technology and Research";journal;"08846804";0,471;Q1;27;0;33;0;39;33;1,20;0,00;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
45;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,459;Q1;58;142;319;3379;280;317;0,81;23,80;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
46;13572;"Cellular Polymers";journal;"14782421, 02624893";0,454;Q1;31;18;53;372;37;53;0,63;20,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q3)";"Chemistry; Materials Science"
47;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,452;Q2;67;112;237;2817;255;236;1,11;25,15;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
48;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,451;Q2;40;62;162;1505;100;152;0,58;24,27;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
49;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,449;Q2;70;68;103;1711;78;102;0,83;25,16;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
50;25865;"High Performance Polymers";journal;"09540083, 13616412";0,438;Q2;47;40;113;943;115;112;1,00;23,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
51;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,429;Q2;42;26;78;314;41;77;0,35;12,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
52;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,421;Q2;54;23;90;654;83;88;0,79;28,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
53;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,421;Q2;50;67;202;1048;63;202;0,29;15,64;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
54;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,403;Q2;46;73;193;910;132;186;0,53;12,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
55;144862;"Fibers and Polymers";journal;"12299197";0,399;Q2;71;54;109;966;77;109;0,56;17,89;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
56;25941;"Macromolecular Research";journal;"15985032";0,384;Q2;58;86;233;2219;203;230;0,83;25,80;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
57;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,383;Q2;98;122;537;1718;432;537;0,74;14,08;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
58;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,374;Q2;56;35;91;929;101;90;1,13;26,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
59;26429;"Polimery";journal;"00322725";0,374;Q2;34;104;400;2718;250;338;0,90;26,13;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
60;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,366;Q2;36;17;58;391;37;58;0,59;23,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
61;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,352;Q2;54;24;68;633;35;68;0,54;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
62;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,344;Q2;41;134;380;1713;340;377;0,89;12,78;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
63;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,338;Q2;36;75;189;1653;104;189;0,49;22,04;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
64;18185;"Tire Science and Technology";journal;"00908657";0,329;Q2;30;12;40;201;17;40;0,48;16,75;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
65;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,323;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
66;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,304;Q2;26;3;19;794;11;19;1,14;264,67;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
67;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,303;Q2;88;145;334;2356;157;333;0,42;16,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
68;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,302;Q2;41;27;179;725;112;178;0,70;26,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
69;27316;"Metal Finishing";journal;"00260576";0,301;Q2;29;153;490;355;99;144;0,30;2,32;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
70;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,289;Q2;32;20;53;243;22;40;0,50;12,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
71;16456;"Man-Made Textiles in India";trade journal;"03777537";0,286;Q2;11;80;225;881;24;225;0,10;11,01;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
72;100237;"Tekstilec";trade journal;"03513386, 23503696";0,280;Q2;15;23;89;360;15;89;0,15;15,65;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
73;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,278;Q2;33;94;233;1048;103;231;0,37;11,15;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
74;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,271;Q2;18;0;29;0;32;29;0,00;0,00;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
75;84925;"Textile Topics";trade journal;"10435239";0,269;Q2;4;3;9;27;1;9;0,00;9,00;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
76;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,268;Q2;40;21;344;600;163;342;0,37;28,57;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
77;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,265;Q2;50;84;247;1891;72;246;0,27;22,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
78;26901;"Acta Polymerica Sinica";journal;"10003304";0,262;Q2;28;188;530;2704;226;530;0,40;14,38;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
79;16606;"Tekstil (discontinued)";journal;"04925882";0,255;Q2;13;118;148;761;26;144;0,18;6,45;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
80;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,242;Q2;55;20;50;306;17;49;0,32;15,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
81;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q2;37;57;175;719;38;175;0,20;12,61;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
82;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,237;Q2;17;227;772;5254;345;772;0,46;23,15;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
83;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,235;Q2;49;90;238;1941;105;234;0,40;21,57;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
