Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16589;"Lakartidningen";journal;"00237205, 16527518";0,153;Q3;24;773;2363;4706;286;1593;0,12;6,09;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,800;Q1;97;174;487;2792;543;203;1,04;16,05;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,101;Q4;16;125;482;13696;8;478;0,02;109,57;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
4;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,384;Q2;131;267;395;157;454;368;1,03;0,59;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q2;72;196;364;5167;406;336;1,10;26,36;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,983;Q1;54;94;208;2596;206;207;0,82;27,62;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
7;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,688;Q1;70;66;204;2299;233;199;1,16;34,83;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
8;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,762;Q1;113;68;159;1746;383;150;1,89;25,68;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
9;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,100;Q4;3;0;115;0;4;97;0,05;0,00;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
10;12690;"Information Research";journal;"13681613";1,115;Q1;57;48;114;1553;203;107;1,33;32,35;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
11;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,188;Q4;13;41;112;632;16;109;0,13;15,41;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,134;-;20;0;108;0;18;107;0,17;0,00;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,243;Q3;44;26;93;700;63;86;0,42;26,92;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
14;18128;"Sociologisk Forskning";journal;"00380342";0,100;Q4;10;22;78;721;2;70;0,02;32,77;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
15;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,749;Q2;73;27;77;1005;113;71;1,13;37,22;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
