Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,025;Q1;243;178;455;8023;3294;352;6,75;45,07;61,75;18;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,844;Q1;94;30;119;1322;850;119;6,32;44,07;71,26;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;13455;"Learning and Instruction";journal;"09594752";2,398;Q1;144;97;218;6516;1636;212;7,02;67,18;58,90;5;26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
4;12029;"Applied Psychology";journal;"0269994X, 14640597";2,279;Q1;111;65;156;5618;1180;145;7,95;86,43;54,80;4;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
5;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,160;Q1;111;66;148;5545;944;141;5,13;84,02;61,72;2;24;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";2,104;Q1;76;1;15;524;94;15;6,38;524,00;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
7;13503;"Developmental Science";journal;"14677687, 1363755X";1,962;Q1;150;140;393;9139;2013;386;4,29;65,28;59,22;3;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
8;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,787;Q1;216;140;426;10366;2137;415;4,23;74,04;57,24;3;18;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;14254;"Autism";journal;"14617005, 13623613";1,767;Q1;123;176;574;10080;3533;547;5,35;57,27;67,42;10;51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
10;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,731;Q1;95;21;61;1327;335;58;5,51;63,19;64,29;0;2;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,721;Q1;174;385;992;22386;5220;959;4,76;58,15;65,11;23;304;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
12;77191;"Early Childhood Research Quarterly";journal;"08852006";1,630;Q1;118;108;370;7545;1671;363;3,83;69,86;76,52;19;45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,518;Q1;113;113;248;7485;1011;246;3,58;66,24;69,91;9;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
14;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,477;Q1;96;127;250;7263;1268;245;5,30;57,19;63,79;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
15;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,417;Q1;113;33;103;2164;482;98;3,55;65,58;86,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,408;Q1;95;78;191;3744;889;183;4,69;48,00;53,76;6;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,367;Q1;105;78;263;5980;1125;263;3,74;76,67;61,37;0;31;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
18;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,315;Q1;192;204;448;17331;1716;447;3,07;84,96;60,41;0;50;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,268;Q1;107;58;183;2996;640;181;3,45;51,66;69,23;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
20;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,240;Q1;61;30;107;1434;344;107;2,44;47,80;78,63;1;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
21;14271;"Educational Psychology";journal;"14695820, 01443410";1,227;Q1;84;77;232;4084;826;200;2,88;53,04;55,38;3;17;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
22;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,205;Q1;103;79;261;6041;876;253;2,80;76,47;72,78;4;16;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
23;145597;"ELT Journal";journal;"14774526, 09510893";1,174;Q1;72;65;148;717;381;131;2,25;11,03;51,58;1;8;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
24;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,123;Q1;139;114;372;4873;1246;330;3,37;42,75;75,42;1;41;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
25;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,091;Q1;102;181;542;10413;1599;541;2,61;57,53;66,50;6;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;14852;"Intelligence";journal;"01602896";1,059;Q1;109;58;164;4789;562;156;3,03;82,57;33,33;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
27;13523;"Early Education and Development";journal;"15566935, 10409289";1,043;Q1;81;82;197;6042;616;190;3,20;73,68;74,26;8;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
28;17508;"Social Development";journal;"14679507, 0961205X";0,999;Q2;108;75;195;4655;507;195;2,42;62,07;69,53;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;24482;"Children and Youth Services Review";journal;"01907409";0,974;Q2;115;305;1915;19488;6294;1887;3,30;63,90;65,68;22;205;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;25677;"Journal of Child Language";journal;"03050009, 14697602";0,972;Q2;85;82;177;4461;464;175;2,65;54,40;73,78;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
31;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,941;Q2;95;188;312;15375;1611;305;4,77;81,78;40,38;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
32;12858;"Cognition and Emotion";journal;"02699931, 14640600";0,941;Q2;151;123;415;6472;1140;410;2,51;52,62;57,18;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
33;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,926;Q2;98;114;260;4251;786;254;2,14;37,29;74,54;5;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
34;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,916;Q2;46;34;88;674;84;72;0,71;19,82;45,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
35;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q2;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
36;23164;"School Psychology International";journal;"14617374, 01430343";0,844;Q2;68;33;99;1856;279;96;2,29;56,24;60,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
37;66374;"Journal of Educational Measurement";journal;"00220655";0,840;Q2;60;28;94;959;149;84;1,26;34,25;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
38;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,836;Q2;75;115;392;5882;1086;390;2,62;51,15;65,45;12;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
39;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,811;Q2;54;75;164;3252;530;156;3,61;43,36;66,67;11;61;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
40;28902;"Family Relations";journal;"01976664, 17413729";0,806;Q2;101;119;228;6405;574;223;2,33;53,82;69,42;0;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,795;Q2;42;122;169;7378;496;166;3,27;60,48;74,41;4;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
42;22029;"Dyslexia";journal;"10769242, 10990909";0,783;Q2;62;28;82;1882;201;80;2,31;67,21;74,19;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
43;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q2;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
44;12869;"Cognitive Development";journal;"08852014";0,773;Q2;91;110;281;7341;564;278;1,88;66,74;61,17;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
45;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";0,769;Q2;9;17;53;963;115;51;2,77;56,65;75,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Medicine; Psychology; Social Sciences"
46;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,764;Q2;119;111;398;6007;1087;384;2,40;54,12;57,43;2;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
47;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,763;Q2;83;56;180;3687;500;179;2,48;65,84;65,05;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
48;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q2;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
49;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,735;Q2;96;90;292;6124;767;287;2,42;68,04;72,51;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
50;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,723;Q2;47;62;200;2955;461;182;2,45;47,66;87,88;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
51;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,685;Q2;86;75;263;4598;639;260;2,26;61,31;52,30;4;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
52;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,683;Q2;36;23;60;1161;144;57;2,70;50,48;76,06;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
53;21100896922;"Journal of Language Evolution";journal;"2058458X";0,668;Q2;14;14;24;867;54;23;2,45;61,93;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
54;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,656;Q2;46;31;106;1671;258;91;2,30;53,90;64,93;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
55;14820;"Infant and Child Development";journal;"15227227, 15227219";0,630;Q2;66;89;130;3948;220;128;1,72;44,36;74,47;3;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
56;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,629;Q2;47;49;163;2293;336;155;2,07;46,80;63,95;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
57;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,620;Q2;38;42;117;2372;244;113;1,95;56,48;77,12;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
58;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,604;Q2;40;76;160;3029;204;159;0,97;39,86;69,91;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
59;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,588;Q2;22;0;39;0;78;38;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
60;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,575;Q2;47;29;90;1111;167;53;2,16;38,31;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
61;14340;"Brain Injury";journal;"1362301X, 02699052";0,567;Q2;119;146;593;7267;1326;574;1,85;49,77;50,38;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
62;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,552;Q2;18;35;59;2400;129;59;1,95;68,57;75,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
63;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,552;Q2;51;45;131;1951;195;118;1,14;43,36;65,00;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
64;24470;"Childhood";journal;"09075682, 14617013";0,550;Q2;73;40;116;1805;222;105;1,76;45,13;78,95;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
65;15965;"Personal Relationships";journal;"13504126, 14756811";0,550;Q3;97;46;125;3020;214;124;1,39;65,65;75,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
66;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,530;Q3;21;39;130;2502;254;116;1,74;64,15;69,47;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
67;11300153602;"Parenting";journal;"15295192, 15327922";0,517;Q3;58;16;62;936;112;62;2,69;58,50;81,97;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,515;Q3;56;190;591;9909;960;587;1,58;52,15;70,50;3;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Nursing; Psychology"
69;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,506;Q3;18;10;29;730;62;29;0,95;73,00;75,68;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
70;16054;"Reading Psychology";journal;"02702711, 15210685";0,483;Q3;45;27;109;1641;148;109;1,32;60,78;70,73;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
71;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,457;Q3;37;42;94;2026;168;93;1,65;48,24;90,20;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
72;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,455;Q3;107;25;112;1774;195;112;1,38;70,96;56,03;1;6;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
73;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,450;Q3;28;34;95;1611;145;91;1,56;47,38;77,78;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
74;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,449;Q3;35;27;93;1164;157;81;1,18;43,11;66,67;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
75;19700173116;"Journal of Children's Services";journal;"17466660";0,445;Q3;26;17;78;968;112;74;1,54;56,94;67,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
76;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,444;Q3;31;25;62;1234;76;55;1,07;49,36;55,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
77;21100870589;"International Journal of Play";journal;"21594953";0,443;Q3;19;57;99;1180;114;78;0,87;20,70;59,68;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
78;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,429;Q3;34;48;94;2010;149;83;1,35;41,88;81,11;2;12;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,425;Q3;26;156;135;8037;252;130;1,97;51,52;63,97;7;40;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,424;Q3;29;34;100;1100;134;100;1,06;32,35;57,35;0;24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
81;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,420;Q3;44;38;90;1304;105;64;1,25;34,32;76,12;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
82;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,402;Q3;15;30;88;1262;114;76;1,00;42,07;60,87;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
83;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,391;Q3;27;104;116;6000;223;115;1,99;57,69;57,93;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
