Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,457;Q1;64;32;72;1151;463;72;6,77;35,97;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
2;26529;"Fuzzy Sets and Systems";journal;"01650114";1,009;Q1;187;314;740;11529;2519;731;3,25;36,72;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Logic (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
3;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,923;Q1;16;34;71;982;61;71;0,83;28,88;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
4;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,876;Q1;52;36;70;1743;102;70;1,35;48,42;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
6;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,740;Q1;48;284;382;12189;388;380;0,95;42,92;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
7;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";0,729;Q1;23;170;290;4310;711;290;2,35;25,35;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
8;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,723;Q1;51;78;213;2343;168;211;0,78;30,04;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
9;23974;"Journal of Symbolic Logic";journal;"00224812";0,703;Q1;47;146;236;3975;148;236;0,48;27,23;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
10;144635;"Algebra and Logic";journal;"00025232";0,625;Q2;28;23;129;438;64;129;0,35;19,04;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q2); Analysis (Q2); Logic (Q2)";"Mathematics"
11;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,581;Q2;33;21;93;442;57;93;0,65;21,05;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
12;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,577;Q2;21;53;142;1929;180;134;1,29;36,40;United States;Northern America;"Elsevier Inc.";"2014-2024";"Computational Theory and Mathematics (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;24618;"Algebra Universalis";journal;"14208911, 00025240";0,569;Q2;32;31;161;646;88;161;0,55;20,84;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2); Logic (Q2)";"Mathematics"
14;144951;"Studia Logica";journal;"15728730, 00393215";0,561;Q2;45;66;140;2212;123;139;0,92;33,52;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
15;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,520;Q2;32;55;148;972;69;147;0,43;17,67;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
16;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,488;Q2;33;226;695;6786;1335;695;1,98;30,03;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
17;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,486;Q2;32;23;38;871;32;38;0,56;37,87;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
18;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,472;Q2;57;51;231;1692;209;221;0,94;33,18;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Logic (Q2); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
19;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,447;Q3;28;40;119;693;44;118;0,33;17,33;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
20;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,408;Q3;5;2;20;47;10;20;0,08;23,50;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q3); Logic (Q3); Modeling and Simulation (Q3)";"Mathematics"
21;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,387;Q3;40;24;59;712;29;56;0,63;29,67;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
22;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,312;Q3;17;40;120;1255;189;120;1,85;31,38;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
23;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,304;Q3;25;23;88;682;152;88;1,72;29,65;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
24;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,300;Q3;25;37;145;1221;205;145;1,53;33,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Electrical and Electronic Engineering (Q3); Logic (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
25;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,287;Q3;16;26;104;902;126;104;1,33;34,69;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Discrete Mathematics and Combinatorics (Q3); Instrumentation (Q3); Logic (Q3)";"Engineering; Mathematics; Physics and Astronomy"
26;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,282;Q3;32;66;184;2124;201;175;1,13;32,18;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
27;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,251;Q4;9;32;161;903;85;148;0,64;28,22;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
28;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,251;Q3;5;15;46;379;12;46;0,30;25,27;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
29;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,248;Q4;29;25;137;998;155;134;1,17;39,92;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
30;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,242;Q4;16;17;70;439;34;69;0,51;25,82;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
31;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,231;Q4;21;25;76;728;35;75;0,47;29,12;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
32;21101019621;"Cubo";journal;"07167776, 07190646";0,206;Q4;6;20;83;394;57;83;0,65;19,70;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Logic (Q4)";"Mathematics"
33;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,200;Q4;8;2;18;29;6;18;0,18;14,50;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
34;21101071124;"Argumenta";journal;"24652334";0,173;Q4;4;23;68;699;30;65;0,53;30,39;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
35;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";0,159;Q4;7;52;83;1654;76;83;1,16;31,81;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Logic (Q4)";"Computer Science; Engineering; Mathematics"
36;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;901;1238;32980;2549;1225;2,12;36,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
