Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,185;-;21;27;877;337;84;837;0,09;12,48;11,76;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,932;Q1;101;133;293;5919;533;288;1,62;44,50;28,22;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;18956;"AusIMM Bulletin";trade journal;"10346775";0,102;Q4;8;103;261;169;3;240;0,02;1,64;18,81;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";0,681;Q2;95;80;233;3503;305;229;1,10;43,79;18,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,806;Q2;76;67;172;2851;326;169;1,64;42,55;30,14;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,135;Q3;21;50;139;641;23;128;0,25;12,82;18,52;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
7;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,456;Q2;50;41;100;991;81;100;0,58;24,17;9,80;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;17500154712;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - ""Gas Now: Delivering on Expectations""";conference and proceedings;"-";0,133;-;14;0;89;0;24;87;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
9;12096;"Australian Meteorological Magazine";journal;"00049743";0,580;Q3;33;0;83;0;93;82;1,11;0,00;0,00;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
10;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,232;Q3;22;15;67;536;21;63;0,18;35,73;42,11;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;21100334821;"Statistic Methods and Applications in Modern China - Conference Proceedings of 2008 International Institute of Applied Statistics Studies";conference and proceedings;"-";0,100;-;0;0;57;0;0;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;21100497678;"SPE Asia Pacific Oil and Gas Conference and Exhibition 2008 - 'Gas Now: Delivering on Expectations'";conference and proceedings;"-";0,102;-;7;0;39;0;8;38;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Hardware and Architecture; Software";"Computer Science"
13;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,246;Q3;33;13;35;637;15;32;0,68;49,00;3,85;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
14;4800152308;"Applied GIS";journal;"18325505";0,126;Q4;11;3;32;123;12;29;0,63;41,00;12,50;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q4;0;0;30;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
16;13102;"South Australian Geographical Journal";journal;"10300481";0,129;Q3;6;8;24;222;1;21;0,07;27,75;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;19700182248;"AusIMM New Leaders' Conference 2007: Mining - The Big Picture - Proceedings";conference and proceedings;"-";0,101;-;2;0;21;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
18;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,195;Q4;37;37;8;983;3;7;0,50;26,57;19,30;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";;-;29;30;0;639;0;0;0,00;21,30;20,93;7;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
21;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";;-;17;21;0;473;0;0;0,00;22,52;48,28;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous); Oceanography; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
