Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,101;Q4;3;77;31;109;0;26;0,00;1,42;18,60;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
16;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;228;831;0;12;460;0,02;0,00;21,82;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
15;24221;"Scientist (discontinued)";journal;"08903670";0,127;Q3;21;325;1101;354;122;739;0,10;1,09;50,00;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
14;22176;"Ohio Journal of Sciences";journal;"00300950";0,129;Q3;19;15;63;505;9;63;0,09;33,67;37,50;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;18694;"Theory and Science";journal;"15275558";0,158;Q3;11;6;21;278;5;20;0,22;46,33;50,00;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
12;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,199;Q2;54;264;171;4667;62;171;0,36;17,68;18,14;13;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
11;23049;"Issues in Science and Technology";journal;"07485492";0,207;Q2;33;60;230;32;81;187;0,31;0,53;19,23;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
10;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,221;Q2;28;20;60;844;34;56;0,41;42,20;28,57;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
9;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,223;Q2;19;55;122;828;20;68;0,07;15,05;20,37;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
8;19298;"American Scientist";trade journal;"00030996";0,284;Q1;65;71;188;394;172;145;1,01;5,55;15,07;6;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
7;22251;"Pacific Science";journal;"15346188, 00308870";0,415;Q1;46;49;127;1595;118;126;1,04;32,55;23,93;0;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;24197;"Scientific American";journal;"00368733";0,439;Q1;100;316;983;88;716;607;0,75;0,28;17,16;23;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
4;10600153309;"PLoS ONE";journal;"19326203";2,506;-;435;2703;1370;123674;5436;1370;3,97;45,75;35,42;480;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,034;Q1;869;3722;10303;135368;104292;9847;9,54;36,37;31,29;484;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";11,277;Q1;1336;2271;6859;33568;82216;4888;11,71;14,78;24,39;453;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
1;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;19;43;760;18;37;0,37;40,00;51,28;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous)";"Medicine"
