Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,003;Q1;220;61;175;1884;728;175;3,39;30,89;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,105;Q1;139;97;221;6945;746;219;2,99;71,60;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,940;Q1;183;92;265;4072;653;262;2,19;44,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;17530;"Social Forces";journal;"15347605, 00377732";1,901;Q1;151;89;199;4771;419;197;1,62;53,61;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;25987;"Social Networks";journal;"03788733";1,762;Q1;114;25;56;933;159;53;2,56;37,32;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,696;Q1;51;1;14;301;52;13;4,00;301,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
7;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,614;Q1;131;47;136;2189;337;130;2,48;46,57;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;15965;"Personal Relationships";journal;"13504126, 14756811";1,517;Q1;97;34;89;1813;166;89;2,00;53,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;78019;"American Ethnologist";journal;"00940496, 15481425";1,322;Q1;95;60;130;2824;177;107;1,28;47,07;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
10;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,319;Q1;91;25;57;1497;85;57;1,41;59,88;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,258;Q1;96;23;74;1313;163;72;1,59;57,09;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;33918;"Current Anthropology";journal;"00113204, 15375382";1,212;Q1;131;57;156;5224;381;147;1,85;91,65;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;14772;"Human Communication Research";journal;"03603989, 14682958";1,069;Q1;106;21;71;1405;151;71;1,95;66,90;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
14;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,013;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
15;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,995;Q1;143;27;82;3576;245;81;2,43;132,44;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
16;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,883;Q1;70;46;122;1996;170;120;0,96;43,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,881;Q1;118;46;126;2107;210;125;1,79;45,80;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,864;Q1;70;29;85;1083;163;85;1,54;37,34;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
20;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q1;92;28;62;1399;144;60;2,31;49,96;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
21;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,797;Q1;71;16;53;1092;89;53;1,46;68,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
22;110220;"Human Ecology";journal;"15729915, 03007839";0,794;Q1;84;38;88;1999;146;88;1,16;52,61;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
23;17534;"Social Justice Research";journal;"15736725, 08857466";0,738;Q1;63;28;65;1344;83;62;1,07;48,00;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;32845;"American Anthropologist";journal;"00027294, 15481433";0,737;Q1;101;55;163;2970;227;148;1,44;54,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;16100154741;"Archaeology in Oceania";journal;"07284896";0,735;Q1;29;12;40;558;48;40;1,59;46,50;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
26;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,733;Q1;55;20;81;716;73;74;0,72;35,80;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
27;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,719;Q1;39;0;1;0;2;1;0,00;0,00;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,692;Q1;93;86;213;3838;425;202;1,95;44,63;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
29;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,690;Q1;64;33;73;1412;100;71;0,88;42,79;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
30;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,672;Q1;65;25;67;1245;96;65;1,18;49,80;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
31;27067;"Human Nature";journal;"19364776, 10456767";0,661;Q1;81;24;57;1374;77;56;1,08;57,25;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
32;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,656;Q1;68;24;68;1336;91;66;1,29;55,67;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
33;36664;"Human Organization";journal;"19383525, 00187259";0,613;Q1;61;37;107;1768;147;106;1,39;47,78;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;5700161756;"Anthropological Theory";journal;"14634996";0,599;Q1;63;27;73;1070;78;71;0,85;39,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
35;69772;"Anthropologie";journal;"00035521";0,589;Q1;35;36;75;1316;49;75;0,57;36,56;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
36;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,558;Q1;51;11;35;657;49;34;0,92;59,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
37;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,525;Q1;76;51;72;2879;77;67;1,07;56,45;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,522;Q1;33;13;52;449;48;52;1,06;34,54;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
39;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,521;Q1;58;18;49;777;54;48;0,91;43,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,505;Q1;55;25;92;1165;64;87;0,51;46,60;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;14234;"Cultural Studies";journal;"14664348, 09502386";0,500;Q1;62;29;121;1187;104;117;0,86;40,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
42;26809;"Identities";journal;"15473384, 1070289X";0,498;Q2;47;25;75;1232;69;70;0,71;49,28;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,452;Q2;62;26;83;1041;95;65;0,85;40,04;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
44;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,445;Q2;38;16;58;627;55;57;0,87;39,19;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
45;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,422;Q2;20;16;40;660;22;36;0,42;41,25;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
46;52437;"Oceania";journal;"00298077";0,419;Q2;29;19;56;895;31;56;0,53;47,11;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
47;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;Q2;84;41;185;881;172;175;0,99;21,49;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
48;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,415;Q2;102;73;191;1919;196;188;1,10;26,29;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
49;18463;"Africa";journal;"00019720, 17500184";0,400;Q2;51;25;78;1154;51;77;0,44;46,16;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
50;56297;"Anthropological Science";journal;"09187960, 13488570";0,385;Q2;34;25;74;927;47;72;0,69;37,08;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
51;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,373;Q2;43;17;47;1174;28;45;0,66;69,06;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
52;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,361;Q2;48;21;58;799;65;56;1,12;38,05;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
53;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,359;Q2;63;26;66;1016;79;65;1,40;39,08;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
54;15617;"Journal of Comparative Family Studies";journal;"00472328";0,354;Q2;47;29;99;1206;53;95;0,46;41,59;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
55;24470;"Childhood";journal;"09075682, 14617013";0,353;-;73;28;89;1270;127;79;1,38;45,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
56;37903;"Ethos";journal;"00912131, 15481352";0,348;Q2;54;25;82;946;47;79;0,58;37,84;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,326;Q2;106;21;60;1402;37;59;0,46;66,76;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,325;Q2;51;31;62;1043;44;59;0,74;33,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
59;5600155075;"Field Methods";journal;"1525822X";0,325;Q2;61;24;39;708;49;39;1,00;29,50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q2)";"Social Sciences"
60;24606;"Anthrozoos";journal;"08927936";0,323;Q2;69;23;79;917;58;70;0,57;39,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
61;37485;"Plains Anthropologist";journal;"00320447";0,320;Q2;22;51;51;2295;23;47;0,43;45,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
62;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,315;Q2;27;14;38;725;16;37;0,38;51,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;147229;"Discourse Studies";journal;"14614456, 14617080";0,314;Q2;69;41;61;1490;43;58;0,64;36,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
64;100147330;"World Englishes";journal;"08832919";0,303;Q2;64;36;140;1243;75;137;0,44;34,53;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,302;Q2;42;0;61;0;40;61;0,35;0,00;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
66;27333;"Journal of American Ethnic History";journal;"02785927";0,291;Q2;18;33;40;1962;17;34;0,33;59,45;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
67;72707;"Asian Perspectives";journal;"15358283, 00668435";0,286;Q2;37;9;50;644;29;47;0,60;71,56;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
68;27661;"Journal of Black Studies";journal;"00219347";0,279;Q2;52;47;129;1733;59;126;0,38;36,87;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;6000159531;"International Journal of Cultural Property";journal;"09407391";0,273;Q2;27;22;26;655;13;26;0,50;29,77;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
70;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,267;Q2;30;15;24;445;16;22;0,60;29,67;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
71;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,262;Q2;31;23;72;1023;39;69;0,55;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
72;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,262;Q2;20;26;75;500;23;74;0,26;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
73;40068;"Ethnohistory";journal;"15275477, 00141801";0,261;Q2;29;28;76;2316;34;68;0,37;82,71;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
74;58669;"Research in Economic Anthropology";book series;"01901281";0,255;Q2;21;26;31;1187;12;29;0,29;45,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
75;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,240;Q2;30;22;65;785;16;63;0,37;35,68;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
76;5600153131;"Social Analysis";journal;"0155977X";0,239;Q2;32;37;131;1507;30;118;0,27;40,73;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,238;Q2;61;20;56;889;45;44;1,16;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
78;17658;"American Imago";journal;"10857931, 0065860X";0,237;Q2;17;29;67;414;16;57;0,26;14,28;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
79;32878;"Collegium Antropologicum";journal;"03506134";0,237;Q2;49;173;462;5084;246;460;0,48;29,39;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
80;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,236;Q2;56;29;81;908;46;79;0,50;31,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
81;78798;"Ethnologie Francaise";journal;"00462616";0,236;Q3;15;62;201;1291;31;196;0,20;20,82;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q1); Anthropology (Q3)";"Social Sciences"
82;75184;"Ethnology";journal;"00141828";0,236;Q2;34;18;63;696;24;63;0,33;38,67;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;67476;"Social Anthropology";journal;"14698676, 09640282";0,230;Q3;50;20;61;857;31;53;0,63;42,85;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,228;Q3;42;16;64;464;42;61;0,73;29,00;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q2); Anthropology (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
85;29502;"Race and Class";journal;"03063968";0,228;Q3;47;27;87;857;50;77;0,59;31,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,224;Q3;31;16;60;419;20;60;0,37;26,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Complementary and Alternative Medicine (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
87;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q3;38;20;59;706;35;56;0,50;35,30;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
