Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,263;Q3;34;223;603;1954;92;603;0,12;8,76;24,78;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
2;88997;"Pestology (discontinued)";journal;"09703012";0,188;Q3;13;114;312;1082;42;309;0,12;9,49;28,13;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
3;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,368;Q2;27;72;273;737;42;273;0,11;10,24;21,88;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
4;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,123;Q4;23;144;195;2362;8;194;0,04;16,40;26,34;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,100;Q4;38;248;190;835;1;190;0,01;3,37;40,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;60896;"Sugar Tech";journal;"09740740, 09721525";0,214;Q3;41;55;169;911;18;165;0,13;16,56;20,27;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,281;Q3;37;95;167;3304;122;166;0,68;34,78;40,37;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;36303;"Annals of Arid Zone";journal;"05701791";0,102;Q4;21;31;145;353;5;145;0,03;11,39;12,20;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,284;Q3;36;28;104;505;69;104;0,57;18,04;41,27;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,217;-;17;29;99;360;17;90;0,17;12,41;23,53;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,103;Q4;9;21;69;372;2;69;0,05;17,71;31,58;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";;-;19;16;0;123;0;0;0,00;7,69;16,67;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
13;11700154620;"Natural Product Radiance";journal;"0972592X";;-;26;37;0;630;0;0;0,00;17,03;46,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
