Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,586;Q1;90;91;245;3075;767;225;2,76;33,79;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;144983;"Archival Science";journal;"13890166";0,731;Q1;39;20;65;1106;89;62;1,49;55,30;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
3;15133;"Information Retrieval";journal;"13864564, 15737659";0,689;Q1;65;23;80;1021;225;78;2,79;44,39;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
4;2600147402;"Ethics and Information Technology";journal;"13881957";0,686;Q1;72;24;77;1048;185;73;2,16;43,67;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;145663;"Language Resources and Evaluation";journal;"1574020X";0,375;Q2;61;32;116;1277;278;114;2,39;39,91;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
6;5800207822;"Terminology";journal;"15699994, 09299971";0,318;Q2;27;12;35;394;34;35;0,82;32,83;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
7;29335;"Education for Information";journal;"18758649, 01678329";0,280;Q3;22;4;24;157;14;23;0,61;39,25;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
8;19700170495;"LIBER Quarterly";journal;"14355205";0,235;Q3;20;18;67;425;34;53;0,57;23,61;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;15135;"Information Services and Use";journal;"01675265, 18758789";0,225;Q3;24;41;95;289;42;88;0,18;7,05;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
10;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,199;Q3;8;20;77;348;13;65;0,13;17,40;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
11;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,168;Q3;6;22;54;332;11;47;0,24;15,09;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
12;5800208091;"Information Design Journal";journal;"01425471";0,147;Q4;23;26;48;478;10;37;0,05;18,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
13;23739;"Quaerendo";journal;"00149527, 15700690";0,113;Q4;8;12;65;461;3;61;0,09;38,42;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
14;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q4;9;0;73;0;12;70;0,16;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;6;17;248;3;15;0,17;41,33;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
16;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,100;-;5;28;67;350;1;60;0,02;12,50;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
17;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;14;2;472;0;2;0,00;33,71;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
