Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,363;Q1;271;24;54;1741;571;54;8,68;72,54;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;22951;"Journal of Marketing";journal;"15477185, 00222429";5,259;Q1;284;39;87;2615;559;85;5,57;67,05;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20206;"Academy of Management Review";journal;"03637425";6,937;Q1;306;34;101;2662;776;89;5,32;78,29;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;17500;"Journal of Finance";journal;"00221082, 15406261";11,732;Q1;352;93;262;3273;1406;261;4,93;35,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,856;Q1;95;20;45;878;201;45;4,79;43,90;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;22324;"Organization Science";journal;"15265455, 10477039";5,670;Q1;281;50;133;3168;718;129;4,13;63,36;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;24379;"Journal of Financial Economics";journal;"0304405X";9,740;Q1;311;75;179;2872;761;177;3,86;38,29;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20191;"Academy of Management Journal";journal;"00014273";6,721;Q1;375;58;206;3103;1310;195;3,83;53,50;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,415;Q1;333;68;211;4888;1028;204;3,47;71,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,043;Q1;207;32;103;1883;346;88;3,20;58,84;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,513;Q1;219;35;106;2235;383;101;3,13;63,86;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";5,205;Q1;96;8;35;577;121;35;3,08;72,13;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28096;"Accounting Review";journal;"00014826, 15587967";2,505;Q1;192;46;123;2019;369;123;3,03;43,89;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;23714;"Marketing Science";journal;"07322399, 1526548X";4,765;Q1;153;45;77;1556;228;74;3,02;34,58;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,925;Q1;170;38;122;2141;477;109;2,87;56,34;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;22900;"Research Policy";journal;"00487333";1,987;Q1;289;96;277;4980;888;274;2,85;51,88;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;21307;"Management Science";journal;"00251909, 15265501";3,202;Q1;290;143;338;5591;1054;330;2,83;39,10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
19;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,405;Q1;202;42;113;1414;429;113;2,82;33,67;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
22;12303;"Information and Management";journal;"03787206";1,425;Q1;191;72;171;3655;530;168;2,65;50,76;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;23860;"Journal of Business Venturing";journal;"08839026";1,158;Q1;224;44;99;2309;286;92;2,65;52,48;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
24;16161;"Review of Financial Studies";journal;"14657368, 08939454";8,777;Q1;234;36;134;1572;471;123;2,63;43,67;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;15745;"SIGIR Forum (ACM Special Interest Group on Information Retrieval)";journal;"01635840";0,657;Q2;108;0;304;0;875;301;2,55;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1971-1983, 1985-2003";"Hardware and Architecture (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
27;29838;"Journal of Accounting and Economics";journal;"01654101";4,768;Q1;187;29;81;1215;362;71;2,54;41,90;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,391;Q1;185;59;175;3044;487;169;2,50;51,59;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
29;22990;"Journal of Retailing";journal;"00224359";1,529;Q1;159;28;70;1415;236;68;2,43;50,54;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
30;21341;"California Management Review";journal;"21628564, 00081256";2,056;Q1;155;28;89;1290;279;82;2,38;46,07;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
31;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,419;Q2;101;29;57;654;135;52;2,37;22,55;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
32;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,819;Q1;169;32;126;1087;304;126;2,37;33,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;20635;"Journal of Management";journal;"01492063, 15571211";1,851;Q1;280;49;132;3304;487;117;2,35;67,43;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21933;"Decision Support Systems";journal;"01679236";0,737;Q2;180;85;174;2740;421;164;2,32;32,24;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
37;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,706;-;127;41;116;2020;365;114;2,31;49,27;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,619;Q1;217;48;157;3297;402;156;2,30;68,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
39;12817;"Personnel Psychology";journal;"00315826, 17446570";2,465;Q1;167;25;81;1685;258;80;2,25;67,40;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
40;21216;"MIT Sloan Management Review";journal;"15329194";2,296;Q1;118;79;104;786;408;95;2,21;9,95;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
41;16547;"Tourism Management";journal;"02615177";1,790;Q1;255;70;153;2598;338;153;2,20;37,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
42;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,626;Q1;49;19;56;524;100;47;2,16;27,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,351;Q1;110;28;61;802;129;55;2,14;28,64;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
44;18173;"Mathematical Finance";journal;"09601627, 14679965";1,794;Q1;86;30;71;724;141;71;2,10;24,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
45;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,513;Q1;221;65;182;4520;473;180;2,05;69,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
46;30718;"Annals of Tourism Research";journal;"01607383";2,280;Q1;216;56;180;2697;427;173;2,03;48,16;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
47;21149;"Leadership Quarterly";journal;"10489843";1,063;Q1;189;41;101;2830;209;83;2,01;69,02;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
48;23835;"Journal of Business";journal;"00219398";4,295;Q1;102;46;71;1749;157;71;1,98;38,02;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
49;144974;"Journal of Service Research";journal;"10946705, 15527379";2,138;Q1;148;25;80;1347;176;79;1,98;53,88;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
50;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,619;Q1;97;23;75;1002;241;68;1,96;43,57;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;26043;"Economy and Society";journal;"03085147, 14695766";1,755;Q1;102;27;78;1440;202;78;1,88;53,33;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;29745;"Information and Organization";journal;"14717727";0,933;Q1;75;12;34;684;75;31;1,87;57,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,551;Q1;91;21;93;492;191;50;1,86;23,43;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
54;19088;"Governance";journal;"09521895, 14680491";0,729;Q1;92;21;65;1336;109;63;1,85;63,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
55;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,358;Q1;81;30;86;1300;208;83;1,83;43,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
56;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,516;Q1;100;44;98;1521;175;89;1,81;34,57;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
57;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,983;Q1;88;26;73;674;179;73;1,79;25,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;27663;"Journal of Conflict Resolution";journal;"00220027";2,312;Q1;124;40;110;2072;215;109;1,78;51,80;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
59;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,411;Q1;73;18;22;945;39;18;1,77;52,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
60;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,148;Q1;126;28;70;670;145;66;1,76;23,93;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
61;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,857;Q1;177;36;155;1950;332;152;1,76;54,17;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
62;17167;"Public Administration Review";journal;"00333352, 15406210";1,300;Q1;175;57;189;2595;372;189;1,75;45,53;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
63;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,570;Q2;121;39;93;1908;179;93;1,71;48,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,781;Q1;147;38;91;1301;184;90;1,71;34,24;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,548;Q1;137;37;94;1826;243;94;1,70;49,35;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
66;19680;"ILR Review";journal;"00197939, 2162271X";2,706;Q1;91;27;69;901;167;69;1,69;33,37;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
67;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;21;54;1001;127;51;1,67;47,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
68;20842;"British Journal of Management";journal;"10453172, 14678551";1,330;Q1;133;25;89;1768;215;87;1,65;70,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
69;22336;"Harvard Business Review";journal;"00178012";1,060;Q1;206;193;459;20;978;395;1,65;0,10;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
70;15136;"Information Society";journal;"01972243, 10876537";0,748;Q1;88;35;96;1413;145;88;1,61;40,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
71;29400;"Journal of World Business";journal;"10909516";0,903;Q1;142;32;81;1571;148;76;1,61;49,09;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q2;89;30;15;1037;24;15;1,60;34,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
73;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,195;Q2;28;22;5;746;8;5;1,60;33,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
74;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,017;Q1;95;30;71;1711;134;71;1,59;57,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
75;144669;"Journal of Intellectual Capital";journal;"14691930";0,517;Q1;112;38;91;1479;177;91;1,59;38,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
76;28910;"Leisure Sciences";journal;"15210588, 01490400";0,983;Q1;81;23;63;1358;104;63;1,56;59,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
77;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,221;Q1;81;28;78;959;134;77;1,55;34,25;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,538;Q1;171;30;97;1286;216;80;1,54;42,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
79;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,423;Q1;79;31;67;823;123;67;1,53;26,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;20146;"Industrial Relations";journal;"00198676, 1468232X";0,785;Q1;63;38;86;1305;123;86;1,49;34,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
81;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,314;Q2;26;16;15;749;22;14;1,47;46,81;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
82;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,526;-;144;97;286;1643;495;283;1,46;16,94;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
83;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,328;Q2;66;26;81;1105;155;73;1,46;42,50;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
84;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,941;Q1;98;39;140;1569;228;140;1,46;40,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;14788;"Human Performance";journal;"08959285, 15327043";1,151;Q1;81;21;54;1099;81;53;1,45;52,33;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
86;22792;"Industrial Marketing Management";journal;"00198501";0,781;Q1;177;82;197;3374;296;184;1,45;41,15;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
87;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,729;-;62;48;178;828;256;175;1,45;17,25;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
