Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,174;Q1;107;74;141;2951;297;141;1,89;39,88;24,30;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,082;Q1;101;111;270;4984;504;268;1,75;44,90;30,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,993;Q2;76;61;137;2313;286;135;2,16;37,92;22,41;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";0,855;Q1;95;73;273;2505;371;270;1,31;34,32;24,00;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;24499;"Wildlife Research";journal;"14485494, 10353712";0,812;Q1;78;75;233;3618;306;232;1,11;48,24;31,88;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21574;"Emu";journal;"14485540, 01584197";0,771;Q2;47;40;103;1582;134;103;1,05;39,55;28,43;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,545;Q2;44;36;96;1222;76;85;0,69;33,94;29,90;8;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
8;17839;"Conservation Science Western Australia";journal;"14473682";0,359;Q2;22;9;24;709;20;22;0,20;78,78;37,50;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
9;19847;"Rangeland Journal";journal;"10369872, 18347541";0,264;Q3;46;21;51;1023;30;50;0,69;48,71;9,76;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,241;Q3;37;2;68;1508;34;59;0,56;754,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,240;Q3;22;13;62;433;34;61;0,65;33,31;33,33;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;18753;"Water";journal;"03100367";0,207;Q3;17;113;349;654;40;288;0,13;5,79;28,06;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
13;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,154;Q4;22;6;73;323;15;68;0,18;53,83;25,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;5000153106;"Plant Protection Quarterly";journal;"08152195";0,103;Q4;20;25;40;960;1;40;0,03;38,40;28,85;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q4); Horticulture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,102;Q4;21;37;97;4604;20;72;0,24;124,43;41,94;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;11;28;1269;2;21;0,09;115,36;50,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
17;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;4;19;66;8;19;0,38;16,50;42,86;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
