Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;5;76;171;10;74;0,06;34,20;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
2;19332;"Salud Mental";journal;"01853325";0,159;Q4;30;54;146;1767;30;127;0,26;32,72;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,105;Q4;9;33;116;1020;3;90;0,04;30,91;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
4;38551;"Annals of Hepatology";journal;"16652681";0,102;Q4;66;29;30;858;1;30;0,03;29,59;Mexico;Latin America;"";"2002-2024";"Hepatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
5;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,146;Q3;34;104;281;2771;66;217;0,29;26,64;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;40;127;1013;7;110;0,05;25,33;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;158;269;4001;86;220;0,26;25,32;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,143;Q4;19;43;122;983;35;109;0,31;22,86;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
9;26682;"Medicina Interna de Mexico";journal;"01864866";0,101;Q4;9;70;115;1577;5;96;0,04;22,53;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
10;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,111;Q4;11;38;104;802;5;85;0,01;21,11;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;28023;"Gaceta Medica de Mexico";journal;"00163813";0,124;Q3;26;130;327;2488;45;295;0,13;19,14;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,166;Q3;7;47;149;849;5;146;0,02;18,06;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q3)";"Medicine"
13;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,135;Q4;20;73;260;1313;44;245;0,12;17,99;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,140;Q3;10;50;100;816;7;83;0,07;16,32;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
15;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,167;Q3;17;91;265;1329;60;251;0,21;14,60;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
16;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,100;Q4;7;18;65;214;1;53;0,03;11,89;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
17;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,113;Q4;25;71;161;738;19;155;0,06;10,39;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q4)";"Medicine"
18;21030;"Cirugia y Cirujanos";journal;"00097411";;-;19;86;0;556;0;0;0,00;6,47;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery";"Medicine"
19;15235;"Investigacion Medica Internacional";journal;"01852108";0,104;Q4;3;0;12;0;1;12;0,00;0,00;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
20;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;0;36;0;0;35;0,00;0,00;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;80584;"Quipu";journal;"01855093";0,121;Q3;1;0;1;0;0;1;0,00;0,00;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
22;55106;"Revista Medica de Aguascalientes";journal;"14051648";0,101;Q4;0;0;19;0;0;17;0,00;0,00;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous) (Q4)";"Medicine"
