Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,644;Q2;69;134;234;4964;218;234;0,55;37,04;29,93;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
2;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,634;Q1;44;31;143;1608;110;141;0,77;51,87;23,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
3;23307;"Ofioliti";journal;"03912612";0,672;Q2;41;17;67;1096;72;63;1,27;64,47;23,26;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,402;Q2;43;75;92;2886;54;92;0,56;38,48;32,45;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
5;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,386;Q3;34;27;88;1582;52;88;0,22;58,59;25,93;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
6;23889;"Terra Antarctica";journal;"11228628";0,530;Q2;29;10;85;365;51;85;0,85;36,50;15,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,515;Q2;31;23;70;614;35;64;0,42;26,70;21,74;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
8;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,220;Q3;33;49;80;1812;33;80;0,41;36,98;31,78;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
9;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,233;Q3;32;48;100;2734;30;100;0,22;56,96;33,33;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;51424;"Terra Antartica Reports";journal;"17237211";0,333;Q2;10;1;80;56;18;80;0,23;56,00;0,00;0;0;Italy;Western Europe;"";"2003-2007";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,237;Q2;30;13;54;443;12;53;0,16;34,08;34,78;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
