Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,937;Q1;128;42;106;1690;388;105;3,37;40,24;15,45;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;4000151818;"Mobilization";journal;"1086671X";1,725;Q1;50;21;74;1445;158;72;1,67;68,81;45,71;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q1)";"Social Sciences"
3;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,574;Q1;50;48;88;1695;237;86;2,68;35,31;15,83;7;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;4100151536;"Research in Transportation Economics";journal;"07398859";0,872;Q2;64;90;166;2306;253;153;1,58;25,62;18,54;47;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,717;Q2;42;25;41;892;62;39;1,51;35,68;20,00;8;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
6;18908;"Journal of Transportation Engineering";journal;"0733947X";0,578;Q2;92;114;389;3212;530;381;1,21;28,18;23,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
7;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,428;Q3;29;36;50;871;72;47;1,28;24,19;12,87;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
8;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,381;Q3;18;24;66;676;36;65;0,57;28,17;23,08;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
9;20869;"Transportation Journal";journal;"00411612";0,283;Q3;44;25;80;928;42;65;0,47;37,12;22,92;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
10;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,213;Q4;10;44;85;2383;30;72;0,36;54,16;9,52;5;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q1); Transportation (Q4)";"Arts and Humanities; Social Sciences"
11;21100298666;"Northern Mariner";journal;"1183112X";0,104;Q4;3;27;7;1079;0;6;0,00;39,96;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
12;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,102;Q4;16;9;11;359;1;9;0,11;39,89;100,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
13;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";;-;18;13;0;474;0;0;0,00;36,46;7,41;1;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
