Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,929;Q1;99;38;134;3134;833;119;5,65;82,47;41,23;5;15;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,699;Q1;38;17;59;801;296;59;4,45;47,12;25,93;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
3;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,467;Q1;73;191;466;6406;1551;413;3,13;33,54;42,00;14;103;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,318;Q1;119;163;447;6384;1596;411;3,11;39,17;48,75;21;120;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;26662;"Pancreatology";journal;"14243911, 14243903";1,254;Q1;89;141;452;5773;1429;412;3,17;40,94;32,18;18;72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26678;"Pituitary";journal;"15737403, 1386341X";1,009;Q2;81;77;277;3396;971;262;3,80;44,10;41,62;18;18;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,829;Q2;47;94;276;3257;543;234;1,92;34,65;46,09;9;80;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,812;Q2;48;67;204;2345;417;191;2,14;35,00;46,02;6;65;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,760;Q2;83;185;418;6640;926;414;2,03;35,89;40,80;13;157;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,725;Q2;54;152;328;6815;649;284;2,08;44,84;50,26;26;135;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,641;Q3;30;28;101;982;165;93;1,58;35,07;58,62;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,532;Q3;35;54;105;2080;218;98;1,73;38,52;51,16;1;40;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
13;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,423;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
14;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,284;Q3;19;29;87;1243;51;86;0,47;42,86;62,90;0;1;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Veterinary (miscellaneous) (Q2); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
15;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,231;Q3;17;0;13;0;15;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
16;19700201618;"Open Obesity Journal";journal;"18768237";0,158;Q4;9;0;6;0;4;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
17;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,157;Q4;25;27;60;1556;31;59;0,68;57,63;53,85;0;11;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;19700201614;"Open Bone Journal";journal;"18765254";0,124;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
19;19700175256;"Open Diabetes Journal";journal;"18765246";0,124;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";0,114;Q4;4;0;12;0;5;12;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4)";"Medicine"
21;21101074855;"AACE Clinical Case Reports";journal;"23760605";;-;13;121;238;1744;60;227;0,22;14,41;49,14;0;60;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
22;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;24;41;740;69;39;1,47;30,83;41,41;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
23;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;20;52;1162;99;50;1,95;58,10;47,42;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
