Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,397;Q1;87;72;192;4498;464;190;2,35;62,47;30,09;7;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;26960;"Advances in Chemical Physics";book series;"00652385";1,869;Q1;82;34;39;2449;102;29;2,37;72,03;11,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;19700175905;"Enzymes";book series;"18746047";0,796;Q2;26;22;17;2307;17;16;1,00;104,86;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,755;Q3;54;15;37;3313;49;30;1,38;220,87;22,73;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,666;Q3;200;1439;2710;27835;3158;2656;1,18;19,34;29,95;11;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,611;Q3;41;33;88;2647;122;84;1,23;80,21;15,94;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,577;Q3;63;85;72;4825;126;72;1,75;56,76;24,42;7;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26686;"Methods in molecular medicine";book series;"19406037, 15431894";0,496;Q3;59;187;926;805;1009;926;1,22;4,30;35,63;2;0;United States;Northern America;"Humana Press";"2002-2008, 2014-2015";"Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;8300153207;"Fish Physiology";book series;"15465098";0,402;Q3;65;11;60;1871;74;54;1,23;170,09;26,67;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,314;Q4;19;0;38;0;21;12;0,58;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,237;Q4;20;0;101;0;32;82;0,34;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19700180776;"Principles of Medical Biology";book series;"15692582";0,141;Q4;7;0;23;0;1;22;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1998, 2000, 2004";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,124;Q4;5;0;25;0;2;23;0,08;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;6;246;0;6;0,00;82,00;32,14;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;6;22;556;2;22;0,07;92,67;19,05;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
