Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,656;Q1;103;44;141;7238;990;136;6,36;164,50;32,53;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,847;Q1;202;249;597;33893;3484;562;5,59;136,12;30,52;16;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,820;Q1;96;55;146;8234;703;136;4,64;149,71;28,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,801;Q1;183;390;915;45398;4967;805;5,58;116,41;29,88;28;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,554;Q1;133;151;369;15275;1773;328;4,28;101,16;29,56;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20664;"Current Drug Targets";journal;"18735592, 13894501";1,512;Q1;119;161;224;19288;997;205;4,41;119,80;29,90;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,464;Q1;108;47;137;4962;589;131;4,18;105,57;35,11;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,267;Q1;80;46;138;6424;615;134;4,49;139,65;35,11;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,222;Q1;69;37;112;4751;422;109;4,05;128,41;28,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,975;Q1;107;141;272;11742;944;257;3,60;83,28;30,16;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,965;Q1;61;27;95;3047;276;88;2,68;112,85;41,43;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Microbiology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,859;Q2;70;86;240;3935;707;220;3,00;45,76;27,62;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,818;Q2;45;25;112;3028;290;104;2,58;121,12;32,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,737;Q2;43;29;91;4161;232;91;2,42;143,48;27,59;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q3;103;28;55;3460;54;52;0,98;123,57;30,56;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,498;Q1;72;46;83;3115;184;82;2,22;67,72;34,72;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
17;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,456;Q3;26;28;47;3662;80;43;1,70;130,79;27,54;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,418;Q3;49;22;46;1460;101;45;2,20;66,36;28,77;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,322;Q3;50;70;63;3659;72;63;1,14;52,27;39,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,240;Q3;17;39;0;4574;0;0;0,00;117,28;29,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,227;Q3;37;114;99;4853;71;99;0,72;42,57;34,96;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,225;Q3;27;40;101;3756;67;91;0,66;93,90;37,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";;-;32;28;0;2884;0;0;0,00;103,00;19,05;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery; Medicine (miscellaneous); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;5800173386;"Current Drug Safety";journal;"22123911, 15748863";;-;41;33;0;2335;0;0;0,00;70,76;34,07;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology; Pharmacology (medical); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";;-;19;29;0;4245;0;0;0,00;146,38;44,12;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry; Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;4700152612;"Current Nanoscience";journal;"18756786, 15734137";;-;52;35;0;2729;0;0;0,00;77,97;20,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";;-;27;32;0;3266;0;0;0,00;102,06;29,35;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry; Biophysics; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;28;0;2804;0;0;0,00;100,14;22,86;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";;-;9;18;0;1416;0;0;0,00;78,67;28,26;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;30;0;2647;0;0;0,00;88,23;30,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";;-;52;27;0;3398;0;0;0,00;125,85;38,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Drug Discovery; Medicine (miscellaneous); Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";;-;36;25;0;3055;0;0;0,00;122,20;25,37;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
