Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;5;20;232;1;20;0,00;46,40;63,64;0;2;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;17386;"Sociological Theory and Methods";journal;"09131442";0,101;Q4;8;16;66;785;6;59;0,02;49,06;20,69;0;9;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,101;Q4;13;19;55;232;2;55;0,03;12,21;20,69;0;10;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
56;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,104;Q4;2;4;20;12;1;20;0,08;3,00;66,67;0;1;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
55;19700166523;"Synthesiology";journal;"18830978, 18832318";0,105;Q4;11;14;28;280;3;24;0,17;20,00;3,03;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
54;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,108;Q4;10;32;99;827;15;83;0,03;25,84;56,67;0;16;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,117;Q4;3;30;77;715;4;68;0,03;23,83;66,67;0;4;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,122;Q4;26;26;78;1365;37;77;0,44;52,50;29,27;1;8;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
51;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,125;Q4;3;52;66;1791;9;66;0,14;34,44;52,73;0;15;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,138;Q4;13;12;46;426;23;46;0,36;35,50;18,46;0;5;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
49;18067;"Sociological Bulletin";journal;"00380229";0,147;Q4;6;32;61;1053;10;61;0,15;32,91;32,00;1;10;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100870382;"ABAC Journal";journal;"08580855";0,154;Q3;9;57;100;2630;49;93;0,51;46,14;40,24;0;22;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,154;Q3;7;21;32;728;20;27;0,55;34,67;45,83;0;10;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
46;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,158;Q3;18;85;228;2356;150;226;0,76;27,72;42,08;0;26;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;21101058223;"Society and Culture in South Asia";journal;"23938617, 23949872";0,160;Q3;6;26;44;412;12;35;0,23;15,85;58,82;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,163;Q3;18;219;824;10677;370;824;0,37;48,75;44,76;3;84;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;21101046171;"Agraris";journal;"25279238, 2407814X";0,165;Q3;6;19;32;720;21;31;0,66;37,89;40,48;0;11;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
42;17505;"Social Change";journal;"00490857";0,165;Q3;17;28;120;572;71;107;0,47;20,43;30,00;0;12;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
41;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,172;Q3;4;29;48;972;14;48;0,29;33,52;41,67;0;5;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,177;Q3;10;40;76;1818;52;76;0,62;45,45;44,87;0;30;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
39;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";0,186;Q3;6;22;56;694;19;56;0,25;31,55;47,83;0;15;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,196;Q3;13;31;85;1077;69;76;0,98;34,74;40,38;2;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Human Factors and Ergonomics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
37;21101045325;"Samarah";journal;"25493167, 25493132";0,199;Q3;8;48;70;1811;35;70;0,63;37,73;27,84;0;22;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
36;21100915395;"Journal of Asian Sociology";journal;"26718200, 26714574";0,200;Q3;10;22;74;1136;31;74;0,33;51,64;53,13;0;8;South Korea;Asiatic Region;"Institute of Social Development and Policy Research, Seoul National University";"2019-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
35;19700175735;"Philippine Journal of Science";journal;"00317683";0,200;Q3;21;238;289;8574;238;277;0,86;36,03;50,33;0;107;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
34;21101022444;"Aerospace Systems";journal;"25233955";0,213;Q3;10;32;67;715;47;67;0,75;22,34;21,79;1;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Computers in Earth Sciences (Q3); Social Sciences (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
33;19700171003;"China: An International Journal";journal;"02197472";0,215;Q3;18;48;124;389;84;115;0,56;8,10;28,99;0;18;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q3;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
31;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,231;Q3;7;46;110;1957;57;109;0,54;42,54;47,52;0;22;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
30;21101041815;"Journal of ASEAN Studies";journal;"23381361, 23381353";0,244;Q3;6;14;26;619;17;22;0,65;44,21;33,33;0;3;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
29;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,247;Q3;18;18;44;1185;38;42;0,41;65,83;61,90;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;5700165171;"Korea Observer";journal;"00233919";0,280;Q2;16;21;82;1112;34;76;0,31;52,95;48,00;0;6;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;25366;"South Asia Research";journal;"17413141, 02627280";0,303;Q2;20;23;69;910;57;67;0,52;39,57;25,00;3;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,370;Q2;19;41;57;2356;134;57;2,52;57,46;28,23;2;39;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";0,380;Q2;28;140;306;3410;441;306;0,93;24,36;47,91;2;49;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;-;22;48;79;935;93;74;0,96;19,48;47,54;3;39;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;24;47;917;17;47;0,34;38,21;10,91;0;12;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
22;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
21;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;13;38;271;8;38;0,21;20,85;59,46;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
20;21101093327;"Asian Journal of Sport and Exercise Psychology";journal;"26672391";;-;6;22;0;844;0;0;0,00;38,36;39,58;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Psychology; Cognitive Neuroscience; Social Sciences (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
19;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;14;28;394;37;28;1,32;28,14;38,24;0;9;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
18;21101082056;"China Economic Quarterly International";journal;"26669331";;-;7;26;0;793;0;0;0,00;30,50;25,42;5;18;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
17;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;20;46;745;46;46;1,00;37,25;23,81;6;5;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
16;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;17;21;761;1;20;0,05;44,76;46,67;0;10;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
15;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;13;26;462;1;26;0,04;35,54;25,00;0;8;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;35;778;5;35;0,14;45,76;40,74;0;11;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
13;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;45;794;77;45;1,71;33,08;60,00;0;3;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
12;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;26;53;704;148;42;2,79;27,08;46,15;1;16;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
11;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;16;18;895;4;17;0,22;55,94;46,67;0;9;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
10;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;6;37;247;4;35;0,11;41,17;50,00;0;2;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;29;20;1307;15;18;0,75;45,07;61,67;5;18;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
8;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;27;66;802;1;66;0,02;29,70;46,88;0;8;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
7;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;21;21;523;1;21;0,05;24,90;34,78;0;5;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
6;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;36;747;12;36;0,33;41,50;27,78;0;8;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
5;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;40;649;8;40;0,20;32,45;44,12;0;11;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
4;21101168863;"Malaysian Journal of Syariah and Law";journal;"19857454, 25904396";;-;3;24;38;935;1;38;0,03;38,96;34,88;0;11;Malaysia;Asiatic Region;"Faculty of Syariah and Law, Islamic Science University of Malaysia (USIM)";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3;21101061822;"Scientific Culture";journal;"24080071, 24079529";;-;10;22;38;861;90;38;2,37;39,14;34,78;0;7;China;Asiatic Region;"Henan University";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
2;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;52;24;13;52;0,11;1,41;58,82;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1;21101176851;"Volksgeist: Jurnal Ilmu Hukum dan Konstitusi";journal;"2615174X, 26155648";;-;5;20;33;569;12;33;0,36;28,45;18,75;0;6;Indonesia;Asiatic Region;"Universitas Islam Negeri Profesor Kiai Haji Saifuddin Zuhri Purwokerto";"2019-2023";"Law; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
