Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,828;Q1;66;67;163;1239;328;152;1,83;18,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine; Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,391;Q1;81;92;65;1883;64;57;0,98;20,47;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Fundamentals and Skills (Q1); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,299;Q2;37;61;181;782;99;156;0,51;12,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
4;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,280;Q2;25;65;175;491;60;153;0,37;7,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Leadership and Management (Q2); Care Planning (Q3); Health Policy (Q3)";"Medicine; Nursing"
5;17845;"Radiography";journal;"15322831, 10788174";0,169;-;38;62;140;1487;48;116;0,33;23,98;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;27644;"Curationis";journal;"03798577";0,152;-;27;33;127;0;32;118;0,17;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,136;-;6;0;69;0;17;67;0,25;0,00;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
8;28818;"Nursing";journal;"03604039, 15388689";0,133;Q3;26;481;1244;925;136;903;0,11;1,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
9;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,111;Q3;8;56;54;282;2;49;0,04;5,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3); Nurse Assisting (Q4)";"Nursing"
10;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,103;Q4;2;21;22;163;1;17;0,05;7,76;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
11;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;30;76;28;0;64;0,00;0,93;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
