Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,328;Q3;16;46;89;1824;49;88;0,48;39,65;42,37;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,268;Q3;12;20;50;591;35;47;0,70;29,55;53,70;3;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,254;Q3;22;37;97;1917;43;96;0,38;51,81;47,76;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,171;Q4;8;28;38;694;6;31;0,16;24,79;77,14;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
5;18300156722;"Carrefours de l'Education";journal;"12623490";0,170;Q4;10;28;116;652;9;102;0,08;23,29;57,14;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
6;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,146;Q4;4;0;63;0;13;51;0,31;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
7;5700157895;"Enfance";journal;"00137545";0,144;Q4;15;28;94;970;18;84;0,10;34,64;61,22;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;16800154746;"Histoire de l'Education";journal;"02216280";0,139;Q4;8;8;50;336;7;47;0,07;42,00;12,50;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
9;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,126;Q4;5;26;23;516;2;21;0,09;19,85;67,86;2;0;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;17600155215;"Spirale";journal;"12784699";0,115;Q4;6;133;301;539;4;282;0,01;4,05;62,65;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
11;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,113;Q4;5;24;12;557;1;10;0,08;23,21;49,02;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
12;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,109;Q4;15;14;62;157;10;59;0,16;11,21;16,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,106;Q4;9;103;198;1077;9;175;0,02;10,46;60,61;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
14;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,105;Q4;7;10;52;10;2;49;0,04;1,00;33,33;0;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
15;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,100;Q4;6;0;66;0;4;55;0,04;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
16;21100293216;"Recherche et Formation";journal;"09881824";0,100;Q4;8;25;62;615;3;57;0,05;24,60;42,42;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q4)";"Social Sciences"
17;21100374322;"Synergies Europe";journal;"2260653X, 19516088";;-;3;8;0;85;0;0;0,00;10,63;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
