Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";2,860;Q1;225;53;153;3042;983;131;4,34;57,40;31,47;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;20022;"Economic Policy";journal;"02664658, 14680327";2,738;Q1;88;20;64;729;217;52;2,95;36,45;26,83;16;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;26,67;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";1,663;-;251;247;702;7358;2516;686;3,95;29,79;20,96;62;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;22524;"Climate Policy";journal;"14693062, 17527457";1,424;Q1;85;46;170;1502;347;145;1,76;32,65;16,88;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;29403;"Energy Policy";journal;"03014215";1,379;Q1;272;586;1432;20684;4691;1411;3,13;35,30;24,85;399;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
7;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,316;Q1;129;27;17;1247;72;16;4,24;46,19;32,56;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
8;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,267;Q1;43;21;56;923;73;54;1,41;43,95;44,12;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
9;5800179606;"Carbon Balance and Management";journal;"17500680";1,263;Q1;46;11;35;462;71;27;2,65;42,00;14,58;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,190;Q1;102;137;454;4811;957;439;1,78;35,12;24,85;50;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
11;19696;"International Journal of Project Management";journal;"02637863";1,163;Q1;179;83;257;3162;840;241;2,58;38,10;23,08;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
12;14500;"Land Use Policy";journal;"02648377";1,147;Q1;153;152;168;8084;539;165;3,08;53,18;31,68;108;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";1,123;Q1;38;19;38;887;75;30;1,67;46,68;43,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;35048;"Food Policy";journal;"03069192";1,123;Q1;135;63;138;2418;352;135;2,32;38,38;35,03;52;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,092;Q1;122;249;466;9168;1104;441;2,31;36,82;34,91;79;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
16;20953;"Environmental Conservation";journal;"03768929, 14694387";1,075;Q1;99;40;112;1867;216;99;1,64;46,68;33,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,070;Q1;85;34;85;1262;211;79;1,83;37,12;32,26;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
18;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,011;Q1;88;40;113;1899;176;100;1,39;47,48;32,76;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;28801;"Applied Energy";journal;"18729118, 03062619";0,992;Q1;292;343;296;9985;804;295;2,71;29,11;19,87;88;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
20;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,984;Q1;82;30;83;2687;184;82;2,03;89,57;23,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,951;Q1;57;17;42;972;82;41;1,72;57,18;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
22;27851;"Marine Policy";journal;"0308597X";0,939;Q1;123;110;284;4360;562;282;1,84;39,64;30,85;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,937;Q1;36;22;52;2103;77;51;1,76;95,59;11,54;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
24;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,889;Q1;62;19;67;711;72;63;1,13;37,42;22,58;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;37,14;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;55,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
27;20870;"Telecommunications Policy";journal;"03085961";0,866;-;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
28;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;34,35;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
29;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,834;Q1;67;45;140;1647;227;138;1,43;36,60;27,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;130158;"British Journal of Politics and International Relations";journal;"13691481";0,804;Q1;55;46;126;2000;207;109;1,64;43,48;9,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
31;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,773;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
32;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,770;Q1;101;32;105;1144;256;104;1,88;35,75;12,77;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
33;20532;"Journal of Air Transport Management";journal;"09696997";0,720;Q2;97;59;151;938;216;146;1,31;15,90;30,19;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;14103;"Development Policy Review";journal;"09506764, 14677679";0,704;Q2;72;32;103;1498;204;99;1,51;46,81;44,83;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
35;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,666;Q2;113;29;81;1359;200;80;2,30;46,86;38,98;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;14506;"Local Environment";journal;"14696711, 13549839";0,660;Q2;79;53;136;2363;179;127;1,22;44,58;57,78;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
37;20960;"Science and Public Policy";journal;"03023427, 14715430";0,615;Q2;80;69;178;2612;271;167;1,40;37,86;39,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
38;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,611;Q2;43;16;39;830;76;37;1,97;51,88;38,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;19786;"Utilities Policy";journal;"09571787";0,606;Q2;63;30;91;792;112;83;1,21;26,40;43,40;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;110031;"Resources Policy";journal;"03014207";0,605;Q2;114;28;66;917;100;65;1,24;32,75;20,00;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;18783;"Water Policy";journal;"13667017";0,595;Q2;67;58;147;2327;226;146;1,54;40,12;34,45;33;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
42;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,592;Q2;67;31;65;1224;110;53;1,67;39,48;26,19;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
43;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,585;Q2;50;70;142;1626;149;115;0,91;23,23;31,21;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,560;Q2;49;40;119;1262;115;118;1,01;31,55;19,66;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;26252;"Maritime Policy and Management";journal;"03088839";0,557;Q2;71;32;105;1085;116;95;0,85;33,91;27,42;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
46;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,553;Q2;65;17;60;787;100;58;1,71;46,29;35,71;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
47;28333;"Ocean and Coastal Management";journal;"09645691";0,552;Q2;107;76;188;2883;248;182;1,10;37,93;30,23;42;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,547;Q2;35;28;94;2664;111;84;1,30;95,14;59,38;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
49;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,531;Q2;62;43;128;1417;114;125;0,78;32,95;31,87;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
50;90549;"Landscape Research";journal;"14699710, 01426397";0,524;Q2;58;31;90;1534;101;83;0,91;49,48;36,92;10;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
51;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,512;Q2;86;57;134;2675;186;133;1,61;46,93;36,89;33;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
52;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,476;Q2;75;0;95;0;90;68;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
53;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q2;54;39;141;1537;118;133;0,76;39,41;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,381;Q2;41;17;62;2820;76;59;0,90;165,88;33,33;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
55;22762;"Policy and Politics";journal;"03055736, 14708442";0,380;Q2;68;19;121;61;150;112;1,20;3,21;41,67;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
56;18773;"Water International";journal;"02508060";0,363;Q2;62;45;185;828;104;165;0,52;18,40;15,22;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
57;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,352;Q2;58;33;81;1814;96;76;1,06;54,97;44,32;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;Q2;55;38;120;1866;109;114;0,94;49,11;25,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
59;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;38,81;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
60;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,308;Q3;60;30;82;1082;65;80;0,81;36,07;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
61;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,295;Q3;61;51;172;1760;118;172;0,61;34,51;32,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
62;4700152464;"Research in Urban Policy";book series;"14793520";0,295;Q3;6;0;15;0;5;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
63;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,292;Q3;26;24;93;943;70;90;0,69;39,29;41,07;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;30006;"Global Social Policy";journal;"17412803, 14680181";0,254;Q3;41;55;102;1305;50;83;0,45;23,73;35,59;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
65;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,253;Q3;22;14;43;928;25;40;0,79;66,29;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
66;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,245;Q3;49;118;322;2681;238;314;0,71;22,72;30,43;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
67;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,237;Q3;15;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
68;19700182802;"International Journal of Biodiversity Science, Ecosystems Services and Management";journal;"21513740, 21513732";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2018";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,235;Q3;24;24;94;973;52;93;0,53;40,54;48,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
70;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,231;Q3;23;7;70;347;43;65;0,59;49,57;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,226;Q3;40;41;109;1498;30;91;0,26;36,54;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,226;Q3;36;27;91;702;30;80;0,26;26,00;36,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
73;5000153501;"Law, Science and Policy";journal;"14755335";0,219;Q3;4;0;10;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
74;130162;"Management of Environmental Quality";journal;"14777835";0,219;Q3;55;59;172;1353;87;165;0,38;22,93;30,21;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
75;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,213;Q3;22;23;85;580;44;84;0,34;25,22;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
76;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,210;Q3;32;16;60;715;32;57;0,38;44,69;40,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
77;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,204;Q3;27;25;75;774;39;72;0,49;30,96;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
78;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,194;Q3;33;27;99;912;47;82;0,51;33,78;44,44;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
