Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
420;21100330710;"50th Annual Conference of the British Institute of Non-Destructive Testing 2011, NDT 2011 Held in conjunction with the Materials Testing Exhibition, MT 2011";conference and proceedings;"-";0,100;-;2;0;75;0;2;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
419;20500195098;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'11, Materials Science and Technology 2011";conference and proceedings;"-";0,100;-;3;0;82;0;2;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
418;21100463884;"Fiber Society 2012 Fall Meeting and Technical Conference in Partnership with Polymer Fibers 2012: Rediscovering Fibers in the 21st Century";conference and proceedings;"-";0,100;-;2;0;75;0;6;74;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
417;21100285021;"International Conference on Ultrafast Structural Dynamics, ICUSD 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
416;21100463060;"International Symposium on Fibers Interfacing the World";conference and proceedings;"-";0,100;-;2;0;127;0;3;126;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
415;27260;"Light Metal Age";trade journal;"00243345";0,100;Q4;15;35;100;81;2;100;0,01;2,31;10,26;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
414;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;0;59;0;0;46;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
413;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;62;263;25;3;263;0,00;0,40;11,11;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
412;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;162;497;0;0;497;0,00;0,00;28,57;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
411;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;15;50;15;0;50;0,00;1,00;0,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
410;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,100;-;2;0;41;0;1;40;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
409;21100216534;"2nd Joint US-Canada Conference on Composites - American Society for Composites, 26th Annual Technical Conference: Canadian Association for Composite Structures and Materials";conference and proceedings;"-";0,101;-;2;0;100;0;2;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
408;21100242621;"33rd International Conference on Cement Microscopy 2011";conference and proceedings;"-";0,101;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
407;21100242604;"34th International Conference on Cement Microscopy 2012";conference and proceedings;"-";0,101;-;3;0;35;0;2;34;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
406;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
405;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,101;-;9;0;189;0;10;189;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
404;21100463063;"International Symposium on New Frontiers in Fiber Materials Science, Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;110;0;1;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
403;21100201790;"Journal of Packaging Science and Technology";journal;"09185283";0,101;Q4;3;0;32;0;2;32;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Packaging Science and Technology";"2010-2013";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
402;27290;"Materials Forum";journal;"08832900";0,101;Q4;28;0;17;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
401;21100265034;"Pipe and Tube Nashville 2012 - Optimizing Operations Through Continuous Improvement";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
400;21100456741;"Process Development Symposium 2013: Process Scale-Up and its Challenges";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
399;21100456782;"Sustainable Packaging Symposium 2011";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
398;21100373237;"10th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2011";conference and proceedings;"-";0,102;-;3;0;50;0;6;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
397;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,102;Q4;3;7;15;182;0;12;0,00;26,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
396;21100461439;"Sustainable Packaging Symposium 2012";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
395;21100265066;"23rd International Conference on Adaptive Structures and Technologies, ICAST 2012";conference and proceedings;"-";0,103;-;4;0;72;0;4;71;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
394;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;66;218;0;7;210;0,02;0,00;22,73;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
393;29420;"Metal Powder Report";journal;"18734065, 00260657";0,103;Q4;31;42;122;15;10;98;0,06;0,36;14,29;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
392;21100197730;"Proceedings of the 6th IASTED International Conference on Biomechanics, BioMech 2011";conference and proceedings;"-";0,103;-;2;0;23;0;5;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
391;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;152;0;5;150;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
390;21100201911;"Open Mechanics Journal";journal;"18741584";0,104;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
389;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,104;Q4;11;406;990;3;19;233;0,02;0,01;10,14;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
388;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;46;124;136;8;119;0,02;2,96;2,92;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
387;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,104;Q4;8;54;186;0;11;186;0,07;0,00;40,20;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
386;21100456748;"Composite Construction in Steel and Concrete VII - Proceedings of the 2013 International Conference on Composite Construction in Steel and Concrete";conference and proceedings;"-";0,105;-;5;0;34;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
385;21100326897;"EAN 2011: 49th International Scientific Conference on Experimental Stress Analysis";conference and proceedings;"-";0,106;-;4;0;68;0;9;66;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
384;21100425766;"Studies in Systematic Theology";book series;"18761518";0,106;-;3;2;7;525;0;7;0,00;262,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
383;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,107;-;6;107;128;196;3;97;0,02;1,83;11,66;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
382;21100790065;"28th Danubia - Adria - Symposium on Advances in Experimental Mechanics, DAS 2011";conference and proceedings;"-";0,108;-;3;0;145;0;8;143;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
381;21100293215;"7th International Conference for Conveying and Handling of Particulate Solids, CHoPS 2012";conference and proceedings;"-";0,109;-;2;0;26;0;2;25;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
380;19700186907;"International Journal of Nanomechanics Science and Technology";journal;"19475756, 19475748";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2018";"Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
379;5800179619;"Metalurgia International";journal;"15822214";0,109;Q4;15;0;1064;0;102;1064;0,08;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
378;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,109;Q4;9;27;94;244;4;94;0,05;9,04;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
377;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,109;Q4;11;89;283;453;8;267;0,01;5,09;4,26;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
376;21100334915;"Advances in Applied Mechanics Research, Conference Proceedings - 7th Australasian Congress on Applied Mechanics, ACAM 2012";conference and proceedings;"-";0,110;-;5;0;128;0;21;124;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
375;21100286432;"IEEE Nanotechnology Materials and Devices Conference, IEEE NMDC 2013";conference and proceedings;"-";0,110;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
374;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,110;Q4;11;116;412;614;14;338;0,03;5,29;7,24;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
373;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;57;154;217;9;104;0,06;3,81;5,88;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
372;12301;"JFE Technical Report";journal;"18837263, 13480677";0,112;Q4;22;39;61;241;6;55;0,07;6,18;5,17;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
371;27331;"Metall";journal;"00260746";0,112;Q4;14;66;272;202;18;236;0,07;3,06;25,64;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
370;19821;"Wire Journal International";trade journal;"02774275";0,112;Q4;14;30;58;162;3;58;0,00;5,40;17,46;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
369;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,113;-;4;0;55;0;8;54;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
368;21100307480;"ECCOMAS Special Interest Conference - SEECCM 2013: 3rd South-East European Conference on Computational Mechanics, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,113;-;4;0;21;0;6;19;0,29;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering"
367;21100255720;"Mechanics Down Under - Proceedings of the 22nd International Congress of Theoretical and Applied Mechanics, ICTAM 2008";conference and proceedings;"-";0,113;-;3;0;18;0;2;16;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
366;21137;"Journal of Advanced Materials";journal;"10709789";0,114;Q4;24;0;17;0;2;16;0,00;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
365;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,114;Q4;18;0;1256;0;164;1242;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
364;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,114;Q4;4;70;240;485;3;148;0,02;6,93;18,75;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
363;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,115;Q4;12;0;63;0;23;63;0,38;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
362;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,116;-;3;0;122;0;9;120;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
361;21100216910;"Conference Program for the 3rd International Conference on Heterogeneous Materials Mechanics, ICHMM 2011";conference and proceedings;"-";0,116;-;4;0;244;0;12;243;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
360;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,117;-;2;0;112;0;5;111;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
359;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,117;-;54;0;1589;0;313;1586;0,10;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
358;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,117;-;5;0;59;0;5;57;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
357;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,117;-;20;664;470;5730;63;444;0,13;8,63;34,17;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
356;21100349576;"Thermal Performance of the Exterior Envelopes of Whole Buildings - 12th International Conference";conference and proceedings;"-";0,118;-;7;0;68;0;4;67;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
355;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,119;-;3;0;31;0;3;30;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
354;17300154834;"Cement International";journal;"16106199";0,119;Q4;8;37;112;273;9;109;0,07;7,38;14,81;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
353;21100248007;"From Materials to Structures: Advancement Through Innovation - Proceedings of the 22nd Australasian Conference on the Mechanics of Structures and Materials, ACMSM 2012";conference and proceedings;"-";0,119;-;8;0;195;0;22;193;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
352;27841;"Nippon Steel Technical Report";journal;"0300306X";0,119;Q4;23;0;99;0;13;92;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
351;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;11;0;342;0;93;341;0,27;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
350;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,121;-;8;0;210;0;42;207;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
349;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,122;-;5;0;122;0;25;120;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
348;14574;"Strength, Fracture and Complexity";journal;"15672069";0,123;Q4;13;12;42;199;14;41;0,00;16,58;11,11;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
347;21100276203;"Fire and Materials 2013 - 13th International Conference and Exhibition, Conference Proceedings";conference and proceedings;"-";0,124;-;5;0;74;0;10;73;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
346;22705;"Konstruktion";journal;"07205953";0,124;Q4;8;240;646;397;16;585;0,03;1,65;11,52;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
345;21100265065;"AFTE Journal";journal;"10489959";0,125;Q4;10;39;55;408;8;47;0,15;10,46;22,00;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
344;21100201959;"Incorporating Sustainable Practice in Mechanics of Structures and Materials - Proceedings of the 21st Australian Conference on the Mechanics of Structures and Materials";conference and proceedings;"-";0,125;-;7;0;153;0;16;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
343;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,126;-;1;0;1;0;3;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
342;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,128;-;6;0;47;0;19;46;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
341;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,128;Q4;19;488;1240;3289;144;1212;0,09;6,74;33,33;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
340;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,128;Q4;9;44;138;106;6;120;0,03;2,41;3,64;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
339;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;0;83;0;19;81;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
338;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;Q4;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
337;21100495142;"Proceedings - 3rd International Conference on Measuring Technology and Mechatronics Automation, ICMTMA 2011";conference and proceedings;"-";0,130;-;11;0;285;0;89;283;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
336;21100373234;"11th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2012";conference and proceedings;"-";0,131;-;5;0;52;0;9;51;0,17;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
335;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,132;Q4;23;0;567;0;74;561;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
