Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904922;"European urology oncology";journal;"25889311";2,299;Q1;45;136;303;305;1683;224;5,51;2,24;27,93;22;126;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
2;13149;"Surgical Oncology";journal;"09607404, 18793320";0,635;Q2;75;159;460;5738;1354;450;2,36;36,09;31,39;4;133;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
3;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,571;Q2;86;611;1327;18127;2764;1275;1,92;29,67;30,87;16;185;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,556;Q2;82;192;585;4552;1133;563;1,64;23,71;10,90;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;21101037127;"Current Oral Health Reports";journal;"21963002";0,401;Q3;30;13;126;776;228;125;1,28;59,69;36,17;0;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
6;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,354;Q3;36;70;214;2132;474;210;2,11;30,46;28,08;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;21101047053;"JSES International";journal;"26666383";0,334;Q3;22;182;261;5656;537;258;1,80;31,08;14,92;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;21101039813;"JTCVS Techniques";journal;"26662507";0,244;Q3;13;496;130;4550;33;39;0,25;9,17;21,42;1;30;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
9;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,198;Q3;29;1229;2448;19498;1927;2436;0,69;15,86;24,68;5;438;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
10;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,189;Q3;26;92;269;2918;178;263;0,58;31,72;44,44;3;82;Netherlands;Western Europe;"Brieflands";"2015-2023";"Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,182;Q3;18;478;615;10298;343;602;0,49;21,54;20,21;2;116;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
12;21101101204;"Burns Open";journal;"24689122";;-;12;110;96;1140;104;96;0,90;10,36;44,27;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
13;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";;-;5;24;0;741;0;0;0,00;30,88;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Allergy; Orthopedics and Sports Medicine; Rheumatology; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101079131;"JTCVS Open";journal;"26662736";;-;10;346;86;4772;29;21;0,34;13,79;20,37;0;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
15;21101082425;"Surgery Open Science";journal;"25898450";;-;9;29;50;847;53;49;1,06;29,21;34,92;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Surgery";"Medicine"
