Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,820;Q1;100;139;429;3953;926;361;1,97;28,44;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,816;Q1;148;576;1371;30935;3767;1366;2,74;53,71;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,574;Q2;61;46;131;2232;201;113;1,50;48,52;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
4;27969;"Journal of Equine Science";journal;"13403516";0,444;Q2;21;18;61;410;61;35;0,70;22,78;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q2)";"Veterinary"
5;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,413;Q3;48;284;631;10118;867;622;1,34;35,63;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q3)";"Veterinary"
6;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,304;Q4;38;209;395;5190;232;281;0,58;24,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q4)";"Veterinary"
7;18821;"Pferdeheilkunde";journal;"01777726";0,154;Q4;25;35;141;1513;37;141;0,27;43,23;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
8;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;10;12;313;1;10;0,08;31,30;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
9;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;16;14;545;3;14;0,21;34,06;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
10;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;46;31;1635;5;31;0,16;35,54;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
