Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";1,005;Q1;20;125;174;1360;138;174;0,95;10,88;10,85;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,421;Q2;22;104;274;1434;79;272;0,33;13,79;7,49;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,397;Q2;23;163;396;1432;96;396;0,26;8,79;11,30;3;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;16129;"Indian Concrete Journal";trade journal;"00194565";0,235;Q3;28;96;196;1442;45;196;0,22;15,02;17,36;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;15728;"Gradevinar";trade journal;"03502465, 13339095";0,211;Q4;24;89;260;1573;63;260;0,23;17,67;32,05;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
6;17444;"Structural Engineer";trade journal;"14665123";0,160;Q4;37;67;228;414;42;179;0,22;6,18;16,39;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
7;15650;"Engineering Journal";trade journal;"00138029";0,133;Q4;28;15;36;379;3;36;0,11;25,27;16,22;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
8;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,111;Q4;16;68;189;96;4;189;0,01;1,41;17,65;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;16910;"Public Roads";trade journal;"00333735";0,107;Q4;13;37;97;0;5;96;0,06;0,00;38,81;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
10;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,104;Q4;14;79;274;0;19;273;0,07;0,00;12,86;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;23928;"Concrete (London)";trade journal;"00105317";0,104;Q4;15;0;355;0;8;355;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;0;203;0;0;203;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
13;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;614;921;0;5;915;0,00;0,00;23,16;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
14;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;40;143;2;0;143;0,00;0,05;16,67;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;79;195;0;2;195;0,02;0,00;24,79;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
