Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;17;247;0;0;186;0,00;0,00;81,25;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
31;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,100;Q4;9;0;132;0;1;87;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
30;21100855845;"Perfusion (Germany)";journal;"09350020";0,100;Q4;7;25;142;287;0;90;0,00;11,48;20,00;0;5;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
29;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,101;Q4;8;0;22;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,102;Q4;10;0;41;0;1;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
27;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;66;126;606;3;80;0,01;9,18;70,45;0;9;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
26;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,122;Q4;31;50;159;1691;53;147;0,22;33,82;44,00;0;20;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
25;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,125;Q4;17;0;106;0;27;99;0,27;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,125;Q4;7;18;25;541;6;25;0,24;30,06;47,27;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
23;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,134;Q4;20;59;110;903;29;101;0,33;15,31;44,88;1;7;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
22;21100784654;"8th European Workshop on Structural Health Monitoring, EWSHM 2016";conference and proceedings;"-";0,147;-;8;0;169;0;63;167;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
21;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,160;Q4;23;51;144;1579;74;104;0,40;30,96;24,11;1;5;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
20;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,181;Q4;14;47;124;1181;47;100;0,31;25,13;23,19;0;2;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
19;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q3;16;60;177;1029;28;127;0,17;17,15;33,33;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,194;Q4;12;25;81;748;18;39;0,20;29,92;45,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
17;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,196;Q4;14;5;10;232;5;10;0,50;46,40;21,74;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Psychology"
16;21100448506;"Modeling and Optimization in Science and Technologies";book series;"21967326, 21967334";0,204;Q3;16;23;91;467;84;13;0,63;20,30;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2014-2021";"Medical Assisting and Transcription (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Health Professions; Mathematics"
15;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,258;Q4;24;97;162;717;54;73;0,41;7,39;23,86;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
14;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,386;Q2;18;53;122;2330;131;114;1,17;43,96;33,78;3;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
13;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,588;Q2;71;32;187;1069;364;165;2,13;33,41;41,67;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
12;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,605;Q2;41;35;102;1403;177;90;1,69;40,09;17,83;0;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,693;-;15;22;26;1396;42;23;1,14;63,45;51,16;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
10;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,819;Q2;67;68;191;2291;456;186;1,84;33,69;27,35;1;14;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100258404;"Applied Clinical Informatics";journal;"18690327";0,972;Q1;43;104;276;3792;739;263;2,58;36,46;46,55;10;20;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1)";"Computer Science; Health Professions; Medicine"
8;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,099;Q1;124;122;430;4547;1089;421;2,65;37,27;28,17;4;15;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,134;Q1;160;247;728;11241;2189;688;2,68;45,51;27,87;12;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
6;26767;"Altex";journal;"1868596X, 18688551";1,270;Q1;64;70;127;3181;620;108;4,45;45,44;49,11;14;10;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q1;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,774;Q1;153;489;1550;16512;5221;1486;3,19;33,77;18,03;26;15;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;131;457;2995;300;286;0,56;22,86;48,52;4;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
2;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";;-;11;48;0;1000;0;0;0,00;20,83;37,08;0;18;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
1;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";;-;1;1;0;0;0;0;0,00;0,00;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
