Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,101;Q4;17;0;149;0;3;149;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
19;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,108;Q4;8;114;304;3839;15;303;0,04;33,68;12,97;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,123;Q4;9;24;68;360;3;68;0,02;15,00;38,89;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,128;Q4;23;169;541;3769;104;541;0,20;22,30;38,43;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
15;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,166;Q4;30;53;145;1521;46;145;0,25;28,70;36,36;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,177;Q4;23;168;556;2211;138;556;0,24;13,16;41,39;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,200;Q4;31;23;149;676;65;149;0,52;29,39;17,05;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,241;Q4;11;8;15;194;16;15;1,07;24,25;14,81;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,252;Q4;31;130;367;953;124;367;0,27;7,33;25,13;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,296;Q4;77;130;364;2374;204;364;0,49;18,26;33,90;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
9;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,338;Q4;73;30;104;879;89;96;0,85;29,30;32,22;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
8;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,449;Q3;50;57;173;1870;72;173;0,30;32,81;32,61;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,457;Q3;38;38;93;1514;100;90;0,90;39,84;20,69;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,617;Q3;96;105;306;3812;526;306;1,62;36,30;33,86;2;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,870;Q2;48;82;157;2183;366;154;1,92;26,62;27,80;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
4;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,109;Q2;115;83;229;2865;595;229;2,58;34,52;34,41;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;33635;"Advances in Biophysics";journal;"0065227X";1,543;Q1;22;0;17;0;48;14;2,38;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;223;547;128;114;547;0,19;0,57;39,97;4;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
1;21100203903;"Journal of Integrative Agriculture";journal;"20953119";;-;81;134;0;2781;0;0;0,00;20,75;34,76;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biochemistry; Ecology; Food Animals; Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
