Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,869;Q1;89;92;635;4036;1368;621;2,13;43,87;39,64;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,711;Q2;60;45;127;2252;245;127;1,82;50,04;47,43;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
3;7200153154;"Cardiology Journal";journal;"18975593";0,438;Q2;44;128;319;2535;313;286;1,13;19,80;23,95;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,434;Q2;47;102;292;3300;335;292;0,95;32,35;49,45;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;15075;"Folia Biologica";journal;"17349168, 00155497";0,326;Q3;25;39;96;1136;69;96;0,76;29,13;54,55;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,326;Q3;56;41;116;1404;131;109;1,16;34,24;44,63;15;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;13049;"Polish Journal of Pathology";journal;"12339687";0,296;Q3;28;41;88;991;64;87;0,60;24,17;46,67;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;110163;"Polish Journal of Microbiology";journal;"17331331";0,262;Q3;44;47;136;1448;113;136;0,89;30,81;54,32;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,253;Q3;49;53;210;1780;230;210;1,13;33,58;44,44;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,229;Q3;44;68;222;5235;188;222;0,68;76,99;65,76;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
11;4000151806;"Archives of Medical Science";journal;"17341922";0,227;Q3;62;158;300;4541;307;280;1,23;28,74;45,32;14;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;18999;"Medycyna Pracy";journal;"04655893";0,218;Q3;24;67;178;1758;51;172;0,27;26,24;61,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,192;Q3;9;48;172;0;28;171;0,18;0,00;42,17;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
14;21100206247;"Polish Annals of Medicine";journal;"12308013";0,188;Q3;11;16;37;299;12;37;0,46;18,69;59,46;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,187;Q3;35;108;193;2803;102;193;0,52;25,95;46,79;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
16;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,180;Q3;27;17;45;491;26;45;0,56;28,88;37,33;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;14518;"Klinika Oczna";journal;"00232157";0,176;Q3;18;68;259;1092;55;255;0,20;16,06;66,09;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
18;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,154;Q3;31;69;214;2123;68;202;0,33;30,77;50,59;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
19;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,152;Q3;12;66;196;0;41;194;0,17;0,00;17,31;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,140;Q3;12;264;590;2635;43;582;0,08;9,98;61,81;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,136;Q3;23;198;820;5358;238;818;0,25;27,06;51,14;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,132;Q3;25;43;160;185;27;158;0,10;4,30;58,89;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,129;Q4;13;123;93;1785;9;93;0,10;14,51;65,05;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17695;"Przeglad Lekarski";journal;"00332240";0,128;Q4;22;316;749;882;155;742;0,15;2,79;56,61;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,125;Q4;23;101;332;70;69;328;0,23;0,69;71,58;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
26;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,124;Q4;43;87;271;2631;34;252;0,12;30,24;54,90;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22385;"International maritime health";journal;"16419251, 20813252";0,124;Q4;26;37;57;0;12;54;0,22;0,00;42,42;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,124;Q4;11;43;123;0;14;123;0,13;0,00;74,80;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
29;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q4;19;34;206;0;55;204;0,19;0,00;64,42;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
30;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;Q4;18;51;126;887;34;124;0,29;17,39;75,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,117;Q4;28;65;214;0;42;214;0,09;0,00;73,38;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,114;Q4;17;79;227;0;35;227;0,16;0,00;61,80;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
33;26440;"Polimery w medycynie";journal;"03700747";0,114;Q4;16;32;76;145;13;76;0,23;4,53;37,04;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
35;20500195141;"Dental and Medical Problems";journal;"1644387X";0,112;Q4;18;52;78;1276;12;74;0,15;24,54;72,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
36;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,112;Q4;19;43;194;80;27;192;0,12;1,86;67,16;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
37;10900153320;"Medycyna Paliatywna w Praktyce";journal;"18980678, 16894898";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
38;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,107;Q4;21;107;415;2571;21;321;0,05;24,03;16,46;1;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
39;27935;"Folia Medica Cracoviensia";journal;"00155616";0,105;Q4;19;0;50;0;7;50;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
40;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
41;55176;"New Medicine";journal;"14270994";0,101;Q4;6;0;41;0;3;41;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
42;22224;"Organon";journal;"00786500";0,101;Q4;4;0;20;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;17;45;269;2;45;0,08;15,82;53,52;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
44;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;33;74;767;6;39;0,08;23,24;44,44;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
