Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197914;"Series on Advances in Bioinformatics and Computational Biology";conference and proceedings;"17516404";1,156;-;16;0;17;0;38;15;2,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Bioengineering; Information Systems";"Chemical Engineering; Computer Science"
2;21100252808;"Research and Development in Intelligent Systems XXVI: Incorporating Applications and Innovations in Intelligent Systems XVII";conference and proceedings;"-";0,241;-;7;0;42;0;58;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
3;21100248876;"Res. and Dev. in Intelligent Syst. XXVII: Incorporating Applications and Innovations in Intel. Sys. XVIII - AI 2010, 30th SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,194;-;7;0;39;0;21;37;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
4;21100248906;"Res. and Dev. in Intelligent Syst. XXVIII: Incorporating Applications and Innovations in Intel. Sys. XIX - AI 2011, 31st SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,143;-;6;0;31;0;14;29;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
5;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,128;-;7;0;35;0;19;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
6;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,120;-;13;72;133;1616;31;129;0,23;22,44;47,29;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
7;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,119;-;6;0;46;0;21;44;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
8;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,119;-;6;0;74;0;24;73;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
9;21100228107;"11th European Conference on Information Warfare and Security 2012, ECIW 2012";conference and proceedings;"-";0,103;-;5;0;44;0;6;42;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
10;21100228042;"10th European Conference on Information Warfare and Security 2011, ECIW 2011";conference and proceedings;"-";0,101;-;4;0;45;0;5;43;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
11;21100228073;"9th European Conference on Information Warfare and Security 2010, ECIW 2010";conference and proceedings;"-";0,101;-;4;0;53;0;7;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
12;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,100;-;5;0;57;0;3;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
