Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,301;Q2;36;341;985;6024;519;985;0,54;17,67;30,96;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
2;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,297;Q2;45;237;709;4025;357;709;0,53;16,98;32,02;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
3;12330;"Journal of Materials Science and Technology";journal;"10050302";0,256;Q2;118;156;647;4000;310;647;0,52;25,64;28,22;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,247;Q2;32;217;589;3465;177;589;0,30;15,97;34,13;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
5;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,246;Q2;15;0;133;0;64;133;0,00;0,00;0,00;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q2)";"Materials Science"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,239;Q2;95;254;1345;4535;457;1345;0,31;17,85;27,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,226;Q2;52;130;333;1802;110;333;0,30;13,86;32,02;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,211;Q3;36;738;2178;8707;531;2178;0,23;11,80;31,34;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
9;27919;"Rare Metals";journal;"10010521, 18677185";0,208;Q3;59;104;456;1580;136;456;0,24;15,19;33,25;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,194;Q3;49;52;333;691;70;333;0,22;13,29;26,54;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
11;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,135;Q3;14;84;225;997;27;225;0,10;11,87;33,97;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
12;28942;"Zhuzao/Foundry";journal;"10014977";0,125;Q3;14;302;694;3326;50;694;0,08;11,01;28,74;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
13;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,123;Q3;25;105;335;1127;39;335;0,12;10,73;34,37;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
14;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,123;Q3;19;321;930;3502;77;930;0,06;10,91;32,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,117;-;23;201;650;2354;56;650;0,07;11,71;31,66;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
16;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q3;11;337;690;3387;40;690;0,05;10,05;30,82;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,112;Q4;27;241;875;1425;56;875;0,05;5,91;27,07;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,110;Q4;13;114;372;1429;21;372;0,06;12,54;30,03;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
19;29698;"Journal of Iron and Steel Research";journal;"10010963";0,108;Q4;20;210;393;1881;19;393;0,04;8,96;28,21;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
20;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,108;Q4;9;0;888;0;26;888;0,03;0,00;0,00;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,105;Q4;14;237;400;2247;10;400;0,02;9,48;42,29;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
22;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;96;307;753;17;307;0,04;7,84;24,20;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
