Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,353;Q1;72;170;570;4124;1304;570;2,29;24,26;12,06;15;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";0,984;Q1;201;310;730;12094;3985;721;4,99;39,01;20,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;21100324363;"Vehicular Communications";journal;"22142096";0,848;Q1;53;20;38;643;264;37;6,95;32,15;15,52;0;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
4;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,808;Q1;74;44;149;403;595;126;4,09;9,16;15,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
5;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,769;Q1;222;900;1406;27744;6810;1393;4,71;30,83;24,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
6;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,738;Q1;26;35;202;835;172;202;0,87;23,86;11,76;3;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q1)";"Engineering"
7;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,661;Q1;86;302;612;9591;1127;609;1,73;31,76;19,04;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,555;Q2;52;36;87;1032;153;86;1,53;28,67;12,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
9;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
10;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,452;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
11;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,441;Q2;58;43;142;781;421;99;3,09;18,16;17,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
12;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,356;-;27;74;428;1948;235;426;0,64;26,32;12,92;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q2)";"Engineering"
13;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,337;Q2;35;67;152;1689;152;152;0,97;25,21;22,12;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
14;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,326;Q2;29;96;253;323;66;161;0,20;3,36;20,41;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
15;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,300;Q2;21;34;178;537;115;178;0,66;15,79;13,93;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
16;18185;"Tire Science and Technology";journal;"00908657";0,193;Q3;30;16;43;303;24;43;0,34;18,94;8,82;1;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;20;55;378;2;54;0,00;18,90;23,08;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
18;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;206;1337;0;5;607;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
19;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;32;0;1655;0;0;0,00;51,72;13,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
20;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;53;37;2002;204;36;5,51;37,77;14,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
21;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;16;0;193;0;0;0,00;12,06;4,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
22;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;40;109;710;139;109;1,56;17,75;11,90;2;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
23;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;135;443;2055;348;443;0,82;15,22;10,23;5;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
24;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;5;0;53;0;0;0,00;10,60;6,25;0;0;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
