Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,111;Q4;197;22;10;368;6;8;0,60;16,73;23,66;5;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q4)";"Medicine"
11;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,129;-;99;920;2433;6619;259;2430;0,08;7,19;17,44;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
10;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,139;Q3;17;3;14;55;3;10;0,20;18,33;71,43;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,245;Q3;110;33;122;455;65;121;0,45;13,79;16,67;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Information Systems (Q3); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
8;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,290;-;57;39;161;945;113;161;0,49;24,23;12,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
7;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,311;Q2;128;29;94;746;75;94;0,84;25,72;17,71;3;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
6;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,333;Q2;28;34;104;335;28;76;0,30;9,85;81,82;0;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
5;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,417;Q2;52;42;139;506;119;137;0,86;12,05;77,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1); Health Informatics (Q2)";"Medicine; Nursing"
4;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,451;-;156;44;95;875;108;93;0,99;19,89;13,01;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
3;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,573;Q1;70;51;208;973;147;189;0,59;19,08;64,10;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
2;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,652;Q1;94;41;100;761;174;91;1,61;18,56;22,55;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q1); Medicine (miscellaneous) (Q1); Health Information Management (Q2)";"Health Professions; Medicine"
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";0,989;Q1;177;71;448;1837;605;428;2,63;25,87;30,71;18;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
