Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;32;65;907;4;62;0,05;28,34;23,33;0;5;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
62;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;14;60;252;3;52;0,08;18,00;61,54;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;64;191;701;7;140;0,04;10,95;50,00;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;27;132;1418;11;128;0,10;52,52;36,84;0;3;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
59;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;72;200;874;6;187;0,04;12,14;53,01;0;1;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
58;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;35;121;1347;4;111;0,05;38,49;12,90;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
57;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,100;Q4;1;11;61;506;3;54;0,07;46,00;12,50;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;15999;"Medievales";book series;"07512708, 17775892";0,100;-;5;0;54;0;1;53;0,00;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
54;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;22;86;816;5;73;0,03;37,09;45,45;0;1;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,101;Q4;8;0;99;0;9;96;0,06;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
52;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,101;Q4;9;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
51;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;5;35;338;0;34;0,00;67,60;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;0;24;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
49;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;34;0;1;33;0,03;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;14;28;594;6;26;0,14;42,43;21,43;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
47;21885;"Moreana";journal;"00478105";0,101;Q4;4;10;41;437;3;33;0,09;43,70;30,00;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,101;Q4;3;18;59;462;5;45;0,08;25,67;52,94;0;2;France;Western Europe;"";"2017-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
45;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;33;25;1500;2;24;0,00;45,45;45,16;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q4;9;0;23;0;6;23;0,25;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
43;16300154732;"Revue Historique";journal;"00353264";0,101;Q4;9;28;70;2361;3;70;0,04;84,32;23,08;0;3;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
42;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;11;65;419;9;64;0,15;38,09;22,22;0;6;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;21100201095;"Tabularia";journal;"16307364";0,102;Q4;3;4;13;232;0;12;0,00;58,00;100,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
40;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,105;Q3;10;14;42;638;8;42;0,07;45,57;42,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
39;21100236209;"Diasporas";journal;"16375823";0,107;Q3;4;21;65;1264;3;64;0,00;60,19;56,00;0;1;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q3;7;3;32;16;6;31;0,00;5,33;50,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q3;9;31;89;993;11;87;0,07;32,03;26,53;0;1;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21100259516;"Outre-Mers";journal;"16310438";0,110;Q3;3;14;82;704;6;80;0,08;50,29;47,06;0;5;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
35;16600154704;"Temps Modernes";journal;"00403075";0,110;Q3;6;0;123;0;8;111;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,111;Q3;4;0;48;0;1;46;0,03;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
33;14098;"Studia Islamica";journal;"05855292, 19585705";0,111;Q3;12;9;23;702;3;22;0,20;78,00;22,22;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
32;17600155118;"Temps des Medias";journal;"17642507";0,111;Q3;8;31;105;860;6;100;0,09;27,74;46,94;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
31;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q3;8;15;27;677;4;26;0,12;45,13;13,04;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
30;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,114;Q3;4;33;98;1088;4;98;0,02;32,97;46,88;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16200154722;"Revue Biblique";journal;"00350907";0,115;Q3;10;26;66;986;6;66;0,14;37,92;12,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
28;19253;"Romantisme";journal;"00488593";0,117;Q3;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,119;Q3;16;1;139;84;12;119;0,13;84,00;20,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
26;21100258748;"Syria";book series;"20768435, 00397946";0,120;Q3;9;22;46;954;16;41;0,19;43,36;25,00;0;3;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;16200154788;"Etudes Celtique";book series;"03731928";0,123;Q3;5;0;32;0;3;32;0,05;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
24;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,124;Q3;21;37;111;1455;23;110;0,11;39,32;40,43;0;7;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
23;68289;"Revue du Nord";journal;"00352624";0,124;Q3;7;31;134;2013;9;131;0,03;64,94;25,00;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,125;Q2;8;47;58;1734;6;58;0,24;36,89;78,00;0;4;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
21;19700168309;"Archipel";journal;"00448613";0,128;Q2;10;24;63;795;11;61;0,22;33,13;44,44;0;3;France;Western Europe;"Association Archipel";"2009-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,132;Q2;6;54;87;1285;8;85;0,08;23,80;57,14;0;6;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,132;Q2;10;25;80;1802;10;78;0,07;72,08;29,63;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
18;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,144;Q2;15;16;72;817;23;62;0,28;51,06;27,78;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,146;Q2;9;25;22;1080;7;22;0,33;43,20;25,81;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
16;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,159;Q2;14;34;84;1294;21;84;0,24;38,06;37,93;1;5;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
15;16445;"Mouvement Social";journal;"00272671, 19618646";0,163;Q2;14;90;149;1710;24;145;0,18;19,00;38,55;0;1;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;17900156716;"Entreprises et Histoire";journal;"11612770";0,166;Q2;10;48;146;1866;33;136;0,20;38,88;30,99;0;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
13;17600155220;"Geneses";journal;"11553219";0,172;Q2;24;47;114;1211;43;113;0,35;25,77;36,36;0;1;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
12;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,176;Q2;10;17;104;695;37;102;0,17;40,88;26,92;0;6;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,189;Q2;8;8;11;606;4;11;0,67;75,75;37,50;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
10;5600153192;"Annales";journal;"03952649";0,205;Q1;23;52;47;3560;59;45;0,84;68,46;35,56;0;2;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;57810;"Journal of Cultural Heritage";journal;"12962074";0,663;Q1;84;201;517;9079;1679;508;3,16;45,17;43,96;3;82;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
8;21101038534;"Afriques";journal;"21086796";;-;2;5;0;416;0;0;0,00;83,20;50,00;0;3;France;Western Europe;"Institut des Mondes Africains (IMAF)";"2020-2022";"History";"Arts and Humanities"
7;21101039166;"Angles";journal;"22742042";;-;2;26;0;1203;0;0;0,00;46,27;40,48;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101030008;"Criticon";journal;"22729852, 0247381X";;-;3;36;0;1117;0;0;0,00;31,03;34,38;0;3;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"History; Literature and Literary Theory";"Arts and Humanities"
5;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;27;57;1182;5;56;0,09;43,78;40,74;0;6;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;28922;"Histoire, economie et societe";journal;"07525702";;-;4;42;32;2170;2;32;0,06;51,67;29,73;0;6;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History";"Arts and Humanities"
3;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;19;37;1264;15;36;0,41;66,53;25,00;1;4;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;5800169375;"Parlement[s]";journal;"17686520";;-;3;26;9;912;1;9;0,11;35,08;10,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;34;31;1258;3;25;0,10;37,00;40,63;0;0;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
