Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,568;Q2;46;65;125;2039;234;121;1,81;31,37;49,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,362;Q3;44;41;188;214;192;171;0,79;5,22;42,40;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,246;Q3;39;132;411;2602;253;378;0,55;19,71;53,64;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,200;Q3;32;150;288;2909;160;259;0,53;19,39;41,72;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,177;Q3;10;46;236;728;33;176;0,11;15,83;46,48;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
6;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,170;Q3;4;40;180;816;20;179;0,10;20,40;55,25;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,169;Q3;33;51;129;3076;40;116;0,24;60,31;38,82;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,156;Q3;14;35;113;946;22;100;0,21;27,03;50,46;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,146;Q4;20;38;120;715;22;119;0,17;18,82;42,11;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
10;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,104;Q4;6;18;76;442;4;72;0,02;24,56;55,22;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,102;Q4;4;16;43;360;0;43;0,00;22,50;33,33;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
13;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";;-;22;16;0;346;0;0;0,00;21,63;42,59;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health";"Medicine"
14;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";;-;13;24;0;407;0;0;0,00;16,96;42,86;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
15;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";;-;11;2;0;30;0;0;0,00;15,00;0,00;0;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
16;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;82;271;1585;30;239;0,11;19,33;47,95;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
