Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,143;Q1;127;51;123;3515;658;111;5,13;68,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;11700154363;"Cryosphere";journal;"19940416, 19940424";3,270;Q1;113;110;148;5475;706;148;4,20;49,77;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;121;312;7267;1306;306;4,20;60,06;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
4;130037;"Biogeosciences";journal;"17264189, 17264170";2,400;Q1;163;353;732;23303;3329;731;4,15;66,01;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;22634;"Holocene";journal;"14770911, 09596836";1,907;Q1;132;133;298;8994;1080;297;3,64;67,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
6;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";2,157;Q1;91;32;100;1455;353;94;3,62;45,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;28441;"Journal of Geodynamics";journal;"02643707";1,502;Q1;87;87;209;5337;586;201;3,23;61,34;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,854;Q1;169;146;292;9116;1061;285;3,15;62,44;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;27470;"Antipode";journal;"00664812, 14678330";2,386;Q1;121;86;186;5378;681;179;3,13;62,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;26979;"Geomorphology";journal;"0169555X, 1872695X";1,514;Q1;193;393;974;24359;3234;942;2,97;61,98;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,540;Q1;137;93;208;6942;643;204;2,95;74,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;28990;"Tectonophysics";journal;"00401951";2,060;Q1;202;324;983;26922;3089;936;2,93;83,09;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,126;Q1;132;174;220;7947;708;215;2,92;45,67;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;24419;"Journal of Glaciology";journal;"00221430";2,241;Q1;117;107;335;4980;1018;325;2,91;46,54;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
16;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;119;413;5540;1442;403;2,81;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,365;Q1;150;140;505;8233;1542;481;2,74;58,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,391;Q1;163;187;685;8319;1976;675;2,72;44,49;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,421;Q1;155;305;531;20936;1567;521;2,72;68,64;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
20;18400156701;"Aeolian Research";journal;"18759637";1,313;Q1;60;41;64;2282;176;58;2,59;55,66;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,058;Q1;69;76;173;4557;435;160;2,51;59,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;25793;"Quaternary Research";journal;"00335894";1,651;Q1;127;116;318;6703;894;310;2,47;57,78;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
23;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,008;Q1;122;90;306;4332;769;296;2,45;48,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
24;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,293;Q1;90;96;298;5199;801;293;2,41;54,16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;19700201636;"Soil Research";journal;"18386768, 1838675X";1,046;Q1;95;75;228;3261;472;223;2,36;43,48;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;25776;"Quaternary International";journal;"10406182";1,198;Q1;125;500;967;31024;2340;883;2,22;62,05;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
27;25155;"Catena";journal;"03418162";0,955;Q1;164;141;306;7494;759;300;2,20;53,15;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,950;Q2;137;204;557;9601;1324;551;2,17;47,06;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";1,018;Q1;97;145;362;7293;802;346;2,14;50,30;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;110607;"Annals of Glaciology";journal;"02603055";1,793;Q1;94;46;248;1523;654;242;2,02;33,11;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
31;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,809;Q2;61;22;65;909;132;62;2,02;41,32;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;23226;"Journal of South American Earth Sciences";journal;"08959811";0,985;Q1;89;88;217;6095;431;206;1,99;69,26;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
33;28671;"Geographical Analysis";journal;"15384632, 00167363";0,890;Q2;76;24;84;828;173;76;1,86;34,50;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;28694;"Geographical Journal";journal;"00167398, 14754959";1,072;Q1;76;40;85;1763;212;73;1,79;44,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;13300154704;"Geography Compass";journal;"17498198";0,841;Q2;85;51;277;4756;575;273;1,74;93,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,545;-;67;122;286;2089;556;277;1,72;17,12;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
37;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,717;Q2;42;32;48;1349;107;48;1,72;42,16;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
38;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,460;Q2;54;26;93;2007;126;91;1,69;77,19;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q2;61;34;35;1956;57;35;1,63;57,53;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,847;Q2;86;46;158;2453;284;151;1,57;53,33;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;27511;"Australian Geographer";journal;"14653311, 00049182";0,637;Q2;53;27;81;1185;128;80;1,47;43,89;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;12440;"Professional Geographer";journal;"14679272, 00330124";1,360;Q1;90;41;105;2039;225;102;1,47;49,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
43;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,798;Q2;43;24;48;1238;90;46;1,44;51,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,312;Q2;42;12;47;621;75;44;1,41;51,75;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
45;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,719;Q2;95;69;249;4121;343;238;1,33;59,72;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
46;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,513;Q2;24;17;50;862;55;47;1,28;50,71;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;130140;"Geographical Research";journal;"17455863, 17455871";0,519;Q2;55;36;101;2085;130;92;1,25;57,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;11400153303;"Developments in Quaternary Science";book series;"15710866";0,272;Q3;59;26;126;2461;153;27;1,22;94,65;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
50;27649;"Geografie-Sbornik CGS";journal;"12120014";0,370;Q2;27;22;76;1009;82;75;1,08;45,86;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;16824;"Central Asian Survey";journal;"02634937, 14653354";0,602;Q2;37;20;81;1114;95;81;0,98;55,70;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,384;-;42;65;193;2364;181;180;0,93;36,37;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;28016;"Cartographic Journal";journal;"00087041, 17432774";0,330;Q2;37;37;102;1173;98;89;0,91;31,70;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
54;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,674;Q2;50;34;84;2523;125;77;0,89;74,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,471;Q2;32;18;62;788;58;56;0,84;43,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;25774;"Quaternaire";journal;"11422904";0,529;Q2;34;24;95;1032;88;90;0,83;43,00;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
57;94302;"Acta Carsologica";journal;"15802612, 05836050";0,385;Q2;29;24;112;899;88;108;0,81;37,46;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
58;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,279;Q3;55;84;172;3410;138;172;0,80;40,60;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,427;Q2;25;27;72;1988;67;70;0,75;73,63;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
60;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,237;Q3;25;23;154;609;88;129;0,74;26,48;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
61;26961;"Geology Today";trade journal;"02666979, 13652451";0,264;Q3;21;26;26;220;19;24;0,73;8,46;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
62;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,510;-;55;111;371;4634;300;362;0,73;41,75;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
63;27637;"Cartographica";journal;"03177173";0,454;Q2;41;22;72;719;57;66;0,69;32,68;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
64;37958;"Geographical Review";journal;"00167428, 19310846";0,431;Q2;53;30;104;1606;91;97;0,68;53,53;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,291;Q3;30;19;72;793;44;71;0,65;41,74;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
66;22632;"Geomatica";journal;"19254296, 11951036";0,339;Q2;24;29;120;614;48;89;0,61;21,17;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,226;Q3;42;37;85;1306;47;85;0,60;35,30;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,409;Q2;47;28;67;1043;64;61;0,60;37,25;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
69;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,421;Q2;104;180;1251;7695;998;1238;0,60;42,75;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;26828;"Studia Quaternaria";journal;"16415558";0,244;Q3;16;6;16;247;7;16;0,58;41,17;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
71;29274;"Journal of Geography";journal;"17526868, 00221341";0,323;Q2;39;25;85;847;63;79;0,57;33,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
72;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,175;Q3;29;35;98;1308;62;82;0,57;37,37;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
73;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,292;Q3;37;27;77;550;44;65;0,52;20,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
74;19707;"Independent Review";journal;"10861653";0,368;Q2;25;38;99;915;55;96;0,50;24,08;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;28758;"Geography";journal;"00167487";0,363;Q2;30;17;70;302;41;64;0,44;17,76;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,233;Q3;44;147;433;2842;259;345;0,43;19,33;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
77;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,183;Q3;29;16;53;2560;33;53;0,41;160,00;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
78;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;-;26;55;130;2385;62;128;0,39;43,36;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
79;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q3;25;22;82;876;29;80;0,39;39,82;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;12095;"Anatolia";journal;"13032917, 21566909";0,374;Q2;43;35;100;1329;70;92;0,38;37,97;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
81;28757;"Geographische Zeitschrift";journal;"00167479";0,184;Q3;22;12;45;829;15;44;0,34;69,08;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;28627;"Geograficky Casopis";journal;"00167193";0,252;Q3;15;20;60;1047;22;60;0,33;52,35;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,368;-;46;27;302;1269;165;288;0,33;47,00;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
84;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,193;-;31;0;120;0;38;118;0,32;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
85;28109;"Espace Geographique (discontinued)";journal;"00462497";0,193;Q3;20;29;82;944;32;79;0,30;32,55;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,192;Q3;13;17;54;513;17;54;0,30;30,18;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,211;Q3;25;38;75;1224;29;72;0,30;32,21;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,257;Q3;25;70;251;1352;76;250;0,27;19,31;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
89;21100495367;"11th International Multidisciplinary Scientific Geoconference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2011";conference and proceedings;"-";0,100;-;6;0;165;0;43;164;0,26;0,00;Bulgaria;Eastern Europe;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
90;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,121;Q4;20;26;103;823;56;103;0,26;31,65;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
91;24735;"American Review of Canadian Studies";journal;"02722011";0,143;Q3;17;35;94;1490;36;86;0,25;42,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
