Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22343;"Infection and Immunity";journal;"10985522, 00199567";2,358;Q1;242;637;2527;31032;11043;2521;4,26;48,72;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,450;Q1;289;734;2360;22678;11630;2239;4,94;30,90;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,381;Q1;169;364;1274;10245;3574;1228;2,68;28,15;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21309;"AIDS";journal;"14735571, 02699370";3,101;Q1;230;491;1490;13908;7353;1089;4,76;28,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
5;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,231;Q1;264;505;1452;8390;7478;1050;5,08;16,61;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,676;Q1;155;334;1002;7146;3156;869;3,02;21,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,705;Q1;171;324;1037;9392;4796;865;4,56;28,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,244;Q1;154;298;779;10149;2303;774;2,85;34,06;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,248;Q1;105;235;579;5679;1519;572;2,35;24,17;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,929;Q2;133;455;1143;6878;1598;532;1,31;15,12;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
11;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,142;Q2;98;201;531;6098;1239;522;2,23;30,34;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;20491;"Journal of Medical Entomology";journal;"00222585";1,154;Q2;114;159;499;5466;1092;496;2,04;34,38;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;20798;"Immunity";journal;"10974180, 10747613";15,352;Q1;455;207;524;9032;8032;492;15,11;43,63;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
14;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,740;Q1;113;212;524;6252;1454;456;2,48;29,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,772;Q2;95;187;486;3899;852;452;1,75;20,85;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
16;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,742;-;86;240;450;8153;770;449;1,80;33,97;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
17;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,533;Q1;128;171;402;3835;1070;342;2,52;22,43;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
18;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,170;Q4;24;121;311;2318;60;267;0,18;19,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
19;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,450;Q1;127;115;270;4201;798;260;2,85;36,53;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
20;21765;"AIDS Reader";journal;"10530894";0,206;Q3;32;186;353;2494;140;239;0,39;13,41;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q3)";"Medicine"
21;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,592;Q1;118;102;265;5013;1139;237;4,48;49,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
22;22346;"Infections in Medicine";journal;"07496524";0,114;Q4;19;78;287;1371;20;224;0,08;17,58;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
23;19197;"Surgical Infections";journal;"10962964, 15578674";0,666;Q2;69;80;216;1799;338;187;1,58;22,49;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
24;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,178;Q2;87;98;194;2888;476;183;2,31;29,47;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";0,575;Q2;60;68;189;2995;255;172;1,35;44,04;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q2)";"Medicine"
26;19108;"Tuberculosis";journal;"1873281X, 14729792";0,808;Q2;99;106;180;3419;446;172;2,23;32,25;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
27;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,034;Q2;98;121;168;4640;385;168;2,27;38,35;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
28;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,142;Q2;80;43;163;1604;377;158;2,26;37,30;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
29;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,123;Q4;31;80;155;2002;16;155;0,10;25,03;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
30;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,193;Q2;115;44;163;3373;497;151;2,52;76,66;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
31;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,429;Q3;72;65;139;2121;204;124;1,62;32,63;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
32;19607;"Anaerobe";journal;"10759964, 10958274";0,607;Q2;93;53;122;1840;226;122;1,98;34,72;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,236;Q3;26;38;116;1021;57;115;0,55;26,87;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
34;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;70;140;78;0;111;0,00;1,11;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
35;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
36;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,477;Q3;52;19;96;371;130;93;0,98;19,53;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
37;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,499;-;277;29;86;6930;1565;86;18,15;238,97;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,169;-;19;23;94;691;23;78;0,22;30,04;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
39;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,249;Q3;78;103;72;5189;32;66;0,44;50,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Nursing"
40;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,826;Q1;132;16;65;2260;527;63;9,17;141,25;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,153;Q1;104;11;67;2477;333;62;5,28;225,18;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
42;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,302;Q1;46;19;63;220;327;62;5,43;11,58;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,795;Q2;72;26;59;1408;139;59;2,47;54,15;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
44;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;49;53;1100;47;48;0,85;22,45;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
45;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";0,938;Q2;163;178;41;7330;119;36;2,90;41,18;United States;Northern America;"Public Library of Science";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;17100154713;"Prion";journal;"19336896, 1933690X";0,523;Q3;50;28;35;904;24;33;0,69;32,29;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q3); Infectious Diseases (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,104;Q4;20;35;30;1039;1;30;0,03;29,69;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
48;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,173;Q4;14;21;24;717;6;21;0,25;34,14;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Infectious Diseases (Q4)";"Health Professions; Medicine; Social Sciences"
49;19700175037;"Journal of the International AIDS Society";journal;"17582652";;-;85;9;2;353;3;2;0,00;39,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
50;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;31;1;840;0;1;0,00;27,10;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";;-;31;2;0;100;0;0;0,00;50,00;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases";"Medicine"
52;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,455;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
